2013-328T22:21:57.424,2013-328T22:21:59.517,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.274253e+04, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.807245e+04, 4.793421e+04, 5.215544e+04, 1.135181e+05, 1.234938e+05, 6.715417e+04, 3.654339e+05, 7.148078e+05, 1.123579e+06, 1.973211e+06, 1.531233e+06, 2.220350e+06, 2.775055e+06, 2.884851e+06, 4.422338e+06, 3.565581e+06, 4.042638e+06, 3.474665e+06, 5.761314e+06, 2.590192e+06, 3.290404e+06, 2.805032e+06, 3.600378e+06, 2.407922e+06, 3.599028e+06, 2.133164e+06, 3.858988e+05, 8.399224e+05, 9.119031e+05, 4.959332e+05, 0.000000e+00, 5.857632e+05, 1.270061e+06, 3.440308e+06, 1.501470e+06, 8.111694e+05, 8.821655e+05, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.673826e+06, 4.399265e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 5.684906e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-328T22:21:57.424,2013-328T22:21:59.517,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.450054e+04, 2.418838e+04, 0.000000e+00, 5.714403e+04, 0.000000e+00, 0.000000e+00, 3.667293e+04, 0.000000e+00, 0.000000e+00, 4.702386e+04, 1.021940e+05, 1.665285e+05, 3.014622e+05, 2.621582e+05, 8.537184e+05, 9.280649e+05, 1.848002e+06, 1.914772e+06, 4.359515e+06, 4.519215e+06, 4.908177e+06, 5.336170e+06, 5.519472e+06, 5.993952e+06, 4.715650e+06, 3.354759e+06, 4.026883e+06, 3.339374e+06, 2.263676e+06, 2.211932e+06, 2.136153e+06, 2.321392e+06, 1.891368e+06, 3.420751e+05, 3.721848e+05, 1.615994e+06, 4.393405e+05, 4.757540e+05, 5.187455e+05, 3.373772e+06, 6.091719e+05, 0.000000e+00, 4.307954e+06, 1.561498e+06, 8.465148e+05, 0.000000e+00, 1.005278e+06, 0.000000e+00, 1.182719e+06, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 2.298062e+06, 5.027052e+06, 2.773568e+06, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-328T22:21:57.424,2013-328T22:21:59.517,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.892134e+04, 0.000000e+00, 5.848840e+04, 6.360640e+04, 6.915123e+04, 0.000000e+00, 0.000000e+00, 2.663960e+05, 4.829269e+05, 8.396621e+05, 1.025835e+06, 1.239117e+06, 3.230913e+06, 4.095338e+06, 4.453986e+06, 3.974774e+06, 5.068624e+06, 2.445192e+06, 3.319665e+06, 5.048510e+06, 3.140611e+06, 3.406953e+06, 2.158118e+06, 5.025200e+06, 2.548840e+06, 1.978070e+06, 8.587243e+05, 1.868846e+06, 2.536016e+06, 3.861409e+06, 2.987019e+06, 1.302893e+06, 0.000000e+00, 3.060470e+06, 1.669516e+06, 1.803822e+06, 9.807997e+05, 0.000000e+00, 2.322694e+06, 2.526092e+06, 4.096591e+06, 1.486100e+06, 1.630006e+06, 0.000000e+00, 0.000000e+00, 2.062703e+06, 2.246136e+06, 4.930724e+06, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-328T22:21:57.424,2013-328T22:21:59.517,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 2.577715e+05, 5.617128e+05, 3.055139e+05, 3.327793e+05, 0.000000e+00, 7.874006e+05, 8.569562e+05, 9.319771e+05, 2.027046e+06, 2.758140e+06, 2.998879e+06, 1.956021e+06, 6.373736e+06, 3.078619e+06, 8.365451e+06, 4.556033e+06, 7.911694e+06, 6.446439e+06, 7.007898e+06, 3.809860e+06, 1.656347e+07, 1.198817e+07, 6.524492e+06, 1.594108e+07, 1.156126e+07, 1.043621e+07, 1.138289e+07, 2.468372e+06, 2.674818e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 1.911340e+07, 5.200763e+06, 1.140987e+07, 1.241232e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.863651e+07, 0.000000e+00, 0.000000e+00,0
2013-328T22:21:57.424,2013-328T22:21:59.517,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 9.420372e+04, 3.070668e+05, 0.000000e+00, 2.416202e+05, 6.561877e+05, 0.000000e+00, 9.302556e+05, 1.178978e+06, 7.317716e+05, 1.191355e+06, 1.293848e+06, 9.369282e+05, 5.099646e+05, 2.489328e+06, 3.003385e+06, 3.589791e+06, 2.482784e+06, 6.165550e+06, 5.018457e+06, 3.185390e+06, 4.939924e+06, 3.760729e+06, 1.163627e+06, 5.075442e+06, 4.126385e+06, 4.470616e+06, 3.251623e+06, 2.634863e+06, 9.550951e+05, 0.000000e+00, 0.000000e+00, 1.229895e+06, 1.329676e+06, 0.000000e+00, 0.000000e+00, 1.726464e+06, 1.856818e+06, 2.008456e+06, 4.374100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2013-328T22:21:57.424,2013-328T22:21:59.517,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 1.402615e+05, 1.525097e+05, 0.000000e+00, 0.000000e+00, 3.926291e+05, 6.407688e+05, 6.966659e+05, 7.574248e+05, 8.242836e+05, 5.973548e+05, 9.738654e+05, 2.115184e+06, 1.915301e+06, 2.914002e+06, 4.080348e+06, 4.919948e+06, 5.878807e+06, 2.323673e+06, 6.947262e+06, 4.118252e+06, 4.470624e+06, 6.487760e+06, 6.163951e+06, 7.663014e+06, 7.262736e+06, 9.052646e+06, 6.134246e+06, 3.988186e+06, 1.450587e+06, 1.410704e+07, 5.114206e+06, 0.000000e+00, 2.018932e+06, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2013-328T22:21:57.424,2013-328T22:21:59.517,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-328T22:22:01.424,2013-328T22:22:03.517,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 5.249818e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.831976e+06, 3.981961e+05, 4.331891e+05, 9.414811e+05, 1.534428e+06, 1.110590e+06, 1.809685e+06, 1.310789e+06, 4.281727e+06, 7.742600e+05, 5.045370e+06, 3.655485e+06, 1.986786e+06, 5.397196e+06, 8.201496e+06, 3.825155e+06, 8.305882e+06, 1.053985e+07, 1.141527e+07, 7.113618e+06, 3.855948e+06, 4.177938e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 3.729382e+06, 8.117590e+06, 0.000000e+00, 0.000000e+00, 1.041727e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-328T22:22:01.424,2013-328T22:22:03.517,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 2.618136e+04, 2.855517e+04, 0.000000e+00, 0.000000e+00, 7.397130e+04, 8.056703e+04, 4.387945e+04, 4.777425e+04, 5.202252e+04, 5.662605e+04, 0.000000e+00, 5.367500e+05, 5.106043e+05, 6.352959e+05, 6.045736e+05, 5.631913e+05, 1.123278e+06, 1.554218e+06, 1.206890e+06, 2.364006e+06, 2.426868e+06, 1.086043e+06, 2.190233e+06, 1.281431e+06, 1.989318e+06, 2.166458e+05, 7.052812e+05, 1.787563e+06, 2.220543e+06, 6.035223e+05, 6.558784e+05, 1.067973e+06, 7.749035e+05, 4.206935e+05, 1.372865e+06, 0.000000e+00, 1.621774e+06, 5.860965e+05, 1.905233e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 2.468762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 1.866149e+06, 0.000000e+00, 2.210224e+06, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-328T22:22:01.424,2013-328T22:22:03.517,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 1.899646e+04, 2.070266e+04, 2.256039e+04, 2.457850e+04, 2.677652e+04, 2.915343e+04, 6.346240e+04, 0.000000e+00, 7.516921e+04, 1.227106e+05, 1.334985e+05, 1.451936e+05, 3.160498e+05, 5.151882e+05, 4.983537e+05, 9.481551e+05, 6.622143e+05, 2.240598e+06, 2.087264e+06, 1.417821e+06, 2.262294e+06, 4.469973e+06, 2.914158e+06, 2.109272e+06, 2.291404e+06, 2.956425e+06, 1.524862e+06, 1.654468e+06, 2.395853e+06, 8.679401e+05, 1.651091e+06, 2.563045e+05, 2.782012e+05, 1.816555e+06, 6.574141e+05, 0.000000e+00, 3.872321e+05, 0.000000e+00, 0.000000e+00, 4.960508e+05, 5.412359e+05, 1.169615e+06, 6.359934e+05, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.913983e+06, 0.000000e+00, 0.000000e+00, 1.873558e+06, 2.049297e+06, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
