1/0085878310.04359,-10.667,-10.667,-4.286,5.714,-10.333,-10.333,-5.000,2.857,1,1,1,1,1,1,1,1
1/0085878342.04529,-10.667,-10.667,-4.286,5.714,-10.333,-10.333,-5.000,2.857,1,1,1,1,1,1,1,1
1/0085878374.06599,-10.667,-10.667,-4.286,5.714,-10.333,-10.333,-5.000,2.857,1,1,1,1,1,1,1,1
1/0085878406.04379,-10.667,-10.667,-4.286,2.857,-10.333,-10.333,-5.000,2.857,1,1,1,1,1,1,1,1
1/0085878438.04379,-10.667,-10.667,-4.286,2.857,-10.333,-10.333,-5.000,2.857,1,1,1,1,1,1,1,1
1/0085878470.04359,-10.667,-10.667,-4.286,2.857,-10.333,-10.667,-5.000,2.857,1,1,1,1,1,1,1,1
1/0085878502.05600,-10.667,-10.667,-4.286,2.857,-10.333,-10.667,-5.000,2.857,1,1,1,1,1,1,1,1
1/0085878534.04359,-10.667,-10.667,-4.286,2.857,-10.333,-10.667,-5.000,0.000,1,1,1,1,1,1,1,1
1/0085878566.04368,-10.667,-10.667,-4.286,2.857,-10.333,-10.667,-5.000,0.000,1,1,1,1,1,1,1,1
1/0085878598.04529,-10.667,-10.667,-4.286,2.857,-10.333,-10.667,-5.000,0.000,1,1,1,1,1,1,1,1
1/0085878630.04458,-10.667,-10.667,-4.286,0.000,-10.333,-10.667,-5.000,0.000,1,1,1,1,1,1,1,1
1/0085878662.04449,-10.333,-10.667,-4.286,0.000,-10.000,-10.667,-5.000,0.000,1,1,1,1,1,1,1,1
1/0085878694.04149,-10.000,-10.667,-4.286,0.000,-9.667,-10.667,-4.643,0.000,1,1,1,1,1,1,1,1
1/0085878726.04458,-10.000,-10.667,-4.286,2.857,-9.667,-10.667,-4.643,0.000,1,1,1,1,1,1,1,1
1/0085878758.04458,-9.667,-10.667,-4.286,2.857,-9.667,-10.667,-4.643,0.000,1,1,1,1,1,1,1,1
1/0085878790.04419,-9.667,-10.667,-4.286,2.857,-9.667,-10.667,-4.643,0.000,1,1,1,1,1,1,1,1
1/0085878822.04458,-9.667,-10.667,-4.286,2.857,-9.333,-10.667,-4.643,2.857,1,1,1,1,1,1,1,1
1/0085878854.04458,-9.667,-10.667,-4.286,2.857,-9.333,-10.667,-4.643,2.857,1,1,1,1,1,1,1,1
1/0085878886.04429,-9.667,-10.667,-4.286,5.714,-9.333,-10.667,-4.643,2.857,1,1,1,1,1,1,1,1
1/0085878918.04359,-9.667,-10.667,-4.286,5.714,-9.333,-10.667,-4.643,2.857,1,1,1,1,1,1,1,1
1/0085878950.04458,-9.667,-10.667,-4.286,5.714,-9.333,-10.667,-4.643,2.857,1,1,1,1,1,1,1,1
1/0085878982.04419,-9.667,-10.667,-4.286,5.714,-9.333,-10.667,-4.643,5.714,1,1,1,1,1,1,1,1
1/0085879014.04419,-9.667,-10.667,-4.286,5.714,-9.333,-10.667,-4.643,5.714,1,1,1,1,1,1,1,1
1/0085879046.04359,-9.667,-10.667,-4.286,8.571,-9.333,-10.667,-4.643,5.714,1,1,1,1,1,1,1,1
1/0085879078.04439,-9.667,-11.000,-4.286,8.571,-9.333,-10.667,-4.643,5.714,1,1,1,1,1,1,1,1
1/0085879110.04359,-9.667,-11.000,-4.286,8.571,-9.333,-10.667,-4.643,5.714,1,1,1,1,1,1,1,1
1/0085879142.04359,-9.667,-11.000,-3.929,8.571,-9.333,-10.667,-4.643,8.571,1,1,1,1,1,1,1,1
1/0085879174.05499,-9.667,-11.000,-3.929,8.571,-9.333,-10.667,-4.643,8.571,1,1,1,1,1,1,1,1
1/0085879206.04419,-9.667,-11.000,-3.929,8.571,-9.333,-10.667,-4.643,8.571,1,1,1,1,1,1,1,1
1/0085879238.04359,-9.667,-11.000,-3.929,11.429,-9.333,-10.667,-4.643,8.571,1,1,1,1,1,1,1,1
1/0085879270.04419,-9.667,-11.000,-3.929,11.429,-9.333,-10.667,-4.643,8.571,1,1,1,1,1,1,1,1
1/0085879302.04419,-9.667,-11.000,-3.929,11.429,-9.333,-10.667,-4.643,11.429,1,1,1,1,1,1,1,1
1/0085879334.04419,-9.667,-11.000,-3.929,11.429,-9.333,-10.667,-4.643,11.429,1,1,1,1,1,1,1,1
1/0085879366.04419,-9.667,-11.000,-3.929,11.429,-9.333,-10.667,-4.643,11.429,1,1,1,1,1,1,1,1
1/0085879398.04799,-9.667,-11.000,-3.929,14.286,-9.333,-10.667,-4.643,11.429,1,1,1,1,1,1,1,1
1/0085879430.04529,-9.000,-11.000,-3.929,14.286,-8.667,-10.667,-4.643,11.429,1,1,1,1,1,1,1,1
1/0085879462.05488,-8.667,-11.000,-3.929,14.286,-8.333,-10.667,-4.286,11.429,1,1,1,1,1,1,1,1
1/0085879494.04149,-8.333,-11.000,-3.929,14.286,-8.333,-10.667,-4.286,14.286,1,1,1,1,1,1,1,1
1/0085879526.04529,-8.333,-11.000,-3.929,14.286,-8.000,-10.667,-4.286,14.286,1,1,1,1,1,1,1,1
1/0085879558.04908,-8.333,-10.667,-3.929,14.286,-8.000,-10.667,-4.286,14.286,1,1,1,1,1,1,1,1
1/0085879590.05789,-8.000,-10.667,-3.929,14.286,-8.000,-10.667,-4.286,14.286,1,1,1,1,1,1,1,1
1/0085879622.04529,-8.000,-10.667,-3.929,17.143,-8.000,-10.667,-4.286,14.286,1,1,1,1,1,1,1,1
1/0085879654.04529,-8.000,-10.667,-3.929,17.143,-7.667,-10.667,-4.286,14.286,1,1,1,1,1,1,1,1
1/0085879686.04529,-8.000,-10.667,-3.929,17.143,-7.667,-10.667,-4.286,14.286,1,1,1,1,1,1,1,1
1/0085879718.04908,-7.667,-10.667,-3.571,17.143,-7.333,-10.667,-4.286,14.286,1,1,1,1,1,1,1,1
1/0085879750.04529,-7.333,-10.667,-2.500,17.143,-7.000,-10.333,-4.286,17.143,1,1,1,1,1,1,1,1
1/0085879782.04529,-7.000,-10.333,-1.071,17.143,-7.000,-10.333,-4.286,17.143,1,1,1,1,1,1,1,1
1/0085879814.04529,-7.000,-10.333,0.000,17.143,-6.667,-10.333,-4.286,17.143,1,1,1,1,1,1,1,1
1/0085879846.04529,-6.667,-10.333,1.154,17.143,-6.667,-10.333,-3.929,17.143,1,1,1,1,1,1,1,1
1/0085879878.04458,-6.333,-10.333,1.923,17.143,-6.333,-10.000,-3.929,17.143,1,1,1,1,1,1,1,1
1/0085879910.04449,-6.333,-10.000,2.308,17.143,-6.333,-10.000,-3.929,17.143,1,1,1,1,1,1,1,1
1/0085879942.04449,-6.333,-10.000,3.077,20.000,-6.000,-10.000,-3.571,17.143,1,1,1,1,1,1,1,1
1/0085879974.04529,-6.000,-10.000,3.462,20.000,-6.000,-10.000,-3.571,17.143,1,1,1,1,1,1,1,1
1/0085880006.04449,-6.000,-10.000,3.846,20.000,-5.667,-9.667,-3.214,17.143,1,1,1,1,1,1,1,1
1/0085880038.05659,-6.000,-9.667,4.231,20.000,-5.667,-9.667,-3.214,17.143,1,1,1,1,1,1,1,1
1/0085880070.05758,-5.667,-9.667,4.615,20.000,-5.667,-9.667,-3.214,17.143,1,1,1,1,1,1,1,1
1/0085880102.05789,-5.667,-9.667,4.615,20.000,-5.333,-9.667,-2.857,17.143,1,1,1,1,1,1,1,1
1/0085880134.04818,-5.333,-9.667,5.000,20.000,-5.333,-9.333,-2.857,20.000,1,1,1,1,1,1,1,1
1/0085880166.04539,-4.643,-9.333,5.417,20.000,-4.643,-9.333,-2.500,20.000,1,1,1,1,1,1,1,1
1/0085880198.04818,-3.929,-9.333,6.250,20.000,-3.929,-9.333,-2.143,20.000,1,1,1,1,1,1,1,1
1/0085880230.04278,-3.929,-9.333,7.083,20.000,-3.571,-9.000,-1.429,20.000,1,1,1,1,1,1,1,1
1/0085880262.04359,-3.571,-9.000,7.500,20.000,-3.571,-9.000,-1.071,20.000,1,1,1,1,1,1,1,1
1/0085880294.04359,-3.571,-9.000,8.333,20.000,-3.214,-9.000,-0.714,20.000,1,1,1,1,1,1,1,1
1/0085880326.04359,-3.214,-9.000,8.750,20.000,-3.214,-8.667,-0.357,20.000,1,1,1,1,1,1,1,1
1/0085880358.04458,-3.214,-8.667,9.167,20.000,-3.214,-8.667,0.000,20.000,1,1,1,1,1,1,1,1
1/0085880390.04458,-3.214,-8.667,9.583,20.000,-2.857,-8.667,0.000,20.000,1,1,1,1,1,1,1,1
1/0085880422.04359,-2.857,-8.667,9.583,20.000,-2.857,-8.333,0.385,20.000,1,1,1,1,1,1,1,1
1/0085880454.04539,-2.857,-8.333,10.000,20.000,-2.500,-8.333,0.769,20.000,1,1,1,1,1,1,1,1
1/0085880486.04368,-2.500,-8.333,10.500,20.000,-2.500,-8.333,0.769,20.000,1,1,1,1,1,1,1,1
1/0085880518.04539,-2.500,-8.333,10.500,20.000,-2.500,-8.000,1.154,20.000,1,1,1,1,1,1,1,1
1/0085880550.04449,-2.500,-8.000,11.000,22.500,-2.143,-8.000,1.538,20.000,1,1,1,1,1,1,1,1
1/0085880582.05800,-2.143,-8.000,11.000,22.500,-2.143,-8.000,1.538,20.000,1,1,1,1,1,1,1,1
1/0085880614.04449,-2.143,-8.000,11.000,22.500,-2.143,-7.667,1.923,20.000,1,1,1,1,1,1,1,1
1/0085880646.04829,-2.143,-7.667,11.500,22.500,-1.786,-7.667,1.923,20.000,1,1,1,1,1,1,1,1
1/0085880678.04278,-1.786,-7.667,11.500,22.500,-1.786,-7.667,2.308,20.000,1,1,1,1,1,1,1,1
1/0085880710.04349,-1.786,-7.667,12.000,22.500,-1.786,-7.333,2.308,20.000,1,1,1,1,1,1,1,1
1/0085880742.04458,-1.786,-7.333,12.000,22.500,-1.429,-7.333,2.692,20.000,1,1,1,1,1,1,1,1
1/0085880774.04458,-1.786,-7.333,12.000,22.500,-1.429,-7.000,2.692,20.000,1,1,1,1,1,1,1,1
1/0085880806.04359,-1.429,-7.333,12.000,22.500,-1.429,-7.000,2.692,20.000,1,1,1,1,1,1,1,1
1/0085880838.04359,-1.429,-7.000,12.500,22.500,-1.429,-7.000,3.077,20.000,1,1,1,1,1,1,1,1
1/0085880870.04449,-1.429,-7.000,12.500,22.500,-1.071,-7.000,3.077,20.000,1,1,1,1,1,1,1,1
1/0085880902.06399,-1.429,-7.000,12.500,22.500,-1.071,-6.667,3.077,20.000,1,1,1,1,1,1,1,1
1/0085880934.04359,-1.071,-6.667,12.500,22.500,-1.071,-6.667,3.077,20.000,1,1,1,1,1,1,1,1
1/0085880966.04359,-1.071,-6.667,12.500,22.500,-1.071,-6.667,3.462,20.000,1,1,1,1,1,1,1,1
1/0085880998.04449,-1.071,-6.667,12.500,22.500,-0.714,-6.333,3.462,20.000,1,1,1,1,1,1,1,1
1/0085881030.04359,-0.714,-6.333,13.000,22.500,-0.714,-6.333,3.462,20.000,1,1,1,1,1,1,1,1
1/0085881062.04359,-0.714,-6.333,13.000,22.500,-0.714,-6.000,3.462,20.000,1,1,1,1,1,1,1,1
1/0085881094.04349,-0.714,-6.333,13.000,22.500,-0.357,-6.000,3.846,20.000,1,1,1,1,1,1,1,1
1/0085881126.04449,-0.357,-6.000,13.000,22.500,-0.357,-6.000,3.846,22.500,1,1,1,1,1,1,1,1
1/0085881158.04359,-0.357,-6.000,13.000,22.500,-0.357,-6.000,3.846,22.500,1,1,1,1,1,1,1,1
1/0085881190.04359,-0.357,-6.000,13.500,22.500,0.000,-5.667,3.846,22.500,1,1,1,1,1,1,1,1
1/0085881222.04359,0.000,-5.667,13.500,22.500,0.000,-5.667,4.231,22.500,1,1,1,1,1,1,1,1
1/0085881254.04458,0.000,-5.667,13.500,22.500,0.000,-5.667,4.231,22.500,1,1,1,1,1,1,1,1
1/0085881286.04359,0.000,-5.667,13.500,22.500,0.385,-5.333,4.231,22.500,1,1,1,1,1,1,1,1
1/0085881318.04458,0.000,-5.333,13.500,22.500,0.385,-5.333,4.231,22.500,1,1,1,1,1,1,1,1
1/0085881350.04349,0.385,-5.333,14.000,22.500,0.385,-5.333,4.231,22.500,1,1,1,1,1,1,1,1
1/0085881382.04359,0.385,-5.333,14.000,22.500,0.769,-5.000,4.231,22.500,1,1,1,1,1,1,1,1
1/0085881414.04359,0.769,-5.333,14.000,22.500,0.769,-5.000,4.615,22.500,1,1,1,1,1,1,1,1
1/0085881446.04359,0.769,-5.000,14.500,22.500,1.154,-5.000,4.615,22.500,1,1,1,1,1,1,1,1
1/0085881478.04349,1.154,-5.000,14.500,22.500,1.154,-4.643,4.615,22.500,1,1,1,1,1,1,1,1
1/0085881510.04449,1.154,-5.000,14.500,22.500,1.154,-4.643,5.000,22.500,1,1,1,1,1,1,1,1
1/0085881542.04349,1.538,-4.643,15.000,22.500,1.538,-4.643,5.000,22.500,1,1,1,1,1,1,1,1
1/0085881574.04359,1.538,-4.643,15.000,22.500,1.538,-4.643,5.417,22.500,1,1,1,1,1,1,1,1
1/0085881606.04349,1.538,-4.643,15.556,22.500,1.923,-4.286,5.417,22.500,1,1,1,1,1,1,1,1
1/0085881638.04359,1.923,-4.286,15.556,22.500,1.923,-4.286,5.417,22.500,1,1,1,1,1,1,1,1
1/0085881670.04359,1.923,-4.286,16.111,22.500,1.923,-4.286,5.833,22.500,1,1,1,1,1,1,1,1
1/0085881702.04359,1.923,-4.286,16.111,22.500,2.308,-3.929,5.833,22.500,1,1,1,1,1,1,1,1
1/0085881734.04359,2.308,-4.286,16.111,22.500,2.308,-3.929,6.250,22.500,1,1,1,1,1,1,1,1
1/0085881766.04899,2.308,-3.929,16.667,22.500,2.308,-3.929,6.250,22.500,1,1,1,1,1,1,1,1
1/0085881798.04529,2.308,-3.929,16.667,22.500,2.692,-3.571,6.250,22.500,1,1,1,1,1,1,1,1
1/0085881830.04899,2.692,-3.929,16.667,22.500,2.692,-3.571,6.667,22.500,1,1,1,1,1,1,1,1
1/0085881862.06169,2.692,-3.571,17.222,22.500,2.692,-3.571,6.667,22.500,1,1,1,1,1,1,1,1
1/0085881894.05980,2.692,-3.571,17.222,22.500,3.077,-3.571,6.667,22.500,1,1,1,1,1,1,1,1
1/0085881926.05999,2.692,-3.571,17.222,22.500,2.692,-3.214,7.083,22.500,1,1,1,1,1,1,1,1
1/0085881958.06070,1.923,-3.571,16.667,22.500,1.923,-3.214,6.667,22.500,1,1,1,1,1,1,1,1
1/0085881990.06079,1.154,-3.214,15.000,22.500,1.538,-3.214,6.667,22.500,1,1,1,1,1,1,1,1
1/0085882022.06889,0.769,-3.214,13.500,22.500,1.154,-2.857,6.250,22.500,1,1,1,1,1,1,1,1
1/0085882054.04449,0.769,-3.214,12.000,22.500,1.154,-2.857,6.250,22.500,1,1,1,1,1,1,1,1
1/0085882086.04458,0.769,-3.214,10.500,22.500,1.154,-2.857,5.833,22.500,1,1,1,1,1,1,1,1
1/0085882118.04449,0.769,-2.857,9.583,22.500,1.154,-2.857,5.833,22.500,1,1,1,1,1,1,1,1
1/0085882150.04419,0.769,-2.857,9.167,22.500,1.154,-2.857,5.417,22.500,1,1,1,1,1,1,1,1
1/0085882182.04458,0.769,-2.857,8.333,22.500,1.154,-2.857,5.417,22.500,1,1,1,1,1,1,1,1
1/0085882214.04458,1.154,-2.857,7.917,22.500,1.154,-2.500,5.000,22.500,1,1,1,1,1,1,1,1
1/0085882246.04458,1.154,-2.857,7.500,22.500,1.154,-2.500,5.000,22.500,1,1,1,1,1,1,1,1
1/0085882278.04458,1.154,-2.857,7.083,22.500,1.154,-2.500,4.615,22.500,1,1,1,1,1,1,1,1
1/0085882310.04458,0.769,-2.500,6.667,22.500,0.769,-2.500,4.615,22.500,1,1,1,1,1,1,1,1
1/0085882342.04458,0.385,-2.500,6.250,22.500,0.769,-2.500,4.615,22.500,1,1,1,1,1,1,1,1
1/0085882374.04149,0.385,-2.500,5.833,22.500,0.769,-2.500,4.231,22.500,1,1,1,1,1,1,1,1
1/0085882406.04449,0.385,-2.500,5.833,22.500,0.385,-2.500,4.231,22.500,1,1,1,1,1,1,1,1
1/0085882438.04449,0.385,-2.500,5.417,22.500,0.385,-2.500,3.846,22.500,1,1,1,1,1,1,1,1
1/0085882470.04458,0.000,-2.500,5.417,22.500,0.385,-2.500,3.846,22.500,1,1,1,1,1,1,1,1
1/0085882502.04419,-0.357,-2.500,5.000,22.500,0.000,-2.500,3.846,22.500,1,1,1,1,1,1,1,1
1/0085882534.04419,-0.714,-2.500,5.000,22.500,-0.357,-2.500,3.462,22.500,1,1,1,1,1,1,1,1
1/0085882566.04419,-0.714,-2.500,4.615,22.500,-0.357,-2.500,3.462,20.000,1,1,1,1,1,1,1,1
1/0085882598.04419,-0.714,-2.500,4.615,20.000,-0.714,-2.500,3.462,20.000,1,1,1,1,1,1,1,1
1/0085882630.04359,-1.071,-2.500,4.231,20.000,-0.714,-2.500,3.077,20.000,1,1,1,1,1,1,1,1
1/0085882662.04429,-1.071,-2.500,4.231,20.000,-0.714,-2.500,3.077,20.000,1,1,1,1,1,1,1,1
1/0085882694.04419,-1.071,-2.500,4.231,20.000,-1.071,-2.500,3.077,17.143,1,1,1,1,1,1,1,1
1/0085882726.04419,-1.429,-2.500,3.846,17.143,-1.071,-2.500,2.692,17.143,1,1,1,1,1,1,1,1
1/0085882758.04419,-1.429,-2.857,3.846,17.143,-1.071,-2.500,2.692,17.143,1,1,1,1,1,1,1,1
1/0085882790.04320,-1.429,-2.857,3.846,17.143,-1.071,-2.500,2.692,17.143,1,1,1,1,1,1,1,1
1/0085882822.04320,-1.429,-2.857,3.462,17.143,-1.429,-2.500,2.308,14.286,1,1,1,1,1,1,1,1
1/0085882854.04320,-1.786,-2.857,3.462,14.286,-1.429,-2.500,2.308,14.286,1,1,1,1,1,1,1,1
1/0085882886.04320,-1.786,-2.857,3.462,14.286,-1.429,-2.500,2.308,14.286,1,1,1,1,1,1,1,1
1/0085882918.04320,-1.786,-2.857,3.077,14.286,-1.429,-2.500,2.308,14.286,1,1,1,1,1,1,1,1
1/0085882950.04320,-1.786,-2.857,3.077,14.286,-1.429,-2.500,1.923,11.429,1,1,1,1,1,1,1,1
1/0085882982.04320,-2.143,-2.857,3.077,11.429,-1.786,-2.500,1.923,11.429,1,1,1,1,1,1,1,1
1/0085883014.04320,-2.143,-2.857,3.077,11.429,-1.786,-2.857,1.923,11.429,1,1,1,1,1,1,1,1
1/0085883046.04320,-2.143,-2.857,2.692,11.429,-1.786,-2.857,1.923,11.429,1,1,1,1,1,1,1,1
1/0085883078.04320,-2.143,-3.214,2.692,11.429,-1.786,-2.857,1.538,8.571,1,1,1,1,1,1,1,1
1/0085883110.04320,-2.143,-3.214,2.692,8.571,-1.786,-2.857,1.538,8.571,1,1,1,1,1,1,1,1
1/0085883142.04320,-2.500,-3.214,2.308,8.571,-2.143,-2.857,1.538,8.571,1,1,1,1,1,1,1,1
1/0085883174.04320,-2.500,-3.214,2.308,8.571,-2.143,-2.857,1.538,8.571,1,1,1,1,1,1,1,1
1/0085883206.04320,-2.500,-3.214,2.308,8.571,-2.143,-2.857,1.154,5.714,1,1,1,1,1,1,1,1
1/0085883238.04320,-2.500,-3.214,2.308,5.714,-2.143,-2.857,1.154,5.714,1,1,1,1,1,1,1,1
1/0085883270.04320,-2.500,-3.214,1.923,5.714,-2.143,-2.857,1.154,5.714,1,1,1,1,1,1,1,1
1/0085883302.04320,-2.500,-3.214,1.923,5.714,-2.500,-3.214,1.154,5.714,1,1,1,1,1,1,1,1
1/0085883334.04309,-2.857,-3.214,1.923,5.714,-2.500,-3.214,0.769,5.714,1,1,1,1,1,1,1,1
1/0085883366.04320,-2.857,-3.571,1.923,5.714,-2.500,-3.214,0.769,2.857,1,1,1,1,1,1,1,1
1/0085883398.04320,-2.857,-3.571,1.538,2.857,-2.500,-3.214,0.769,2.857,1,1,1,1,1,1,1,1
1/0085883430.04320,-2.857,-3.571,1.538,2.857,-2.500,-3.214,0.769,2.857,1,1,1,1,1,1,1,1
1/0085883462.04320,-2.857,-3.571,1.538,2.857,-2.500,-3.214,0.385,2.857,1,1,1,1,1,1,1,1
1/0085883494.04320,-2.857,-3.571,1.538,2.857,-2.857,-3.214,0.385,2.857,1,1,1,1,1,1,1,1
1/0085883526.04320,-3.214,-3.571,1.154,2.857,-2.857,-3.214,0.385,0.000,1,1,1,1,1,1,1,1
1/0085883558.04320,-3.214,-3.571,1.154,0.000,-2.857,-3.571,0.385,0.000,1,1,1,1,1,1,1,1
1/0085883590.04320,-2.857,-3.571,1.154,0.000,-2.500,-3.571,0.000,0.000,1,1,1,1,1,1,1,1
1/0085883622.04320,-2.500,-3.929,1.154,0.000,-2.143,-3.571,0.000,0.000,1,1,1,1,1,1,1,1
1/0085883654.04320,-2.500,-3.929,0.769,0.000,-2.143,-3.571,0.000,0.000,1,1,1,1,1,1,1,1
1/0085883686.05119,-2.500,-3.929,0.769,2.857,-2.143,-3.571,0.000,0.000,1,1,1,1,1,1,1,1
1/0085883718.04320,-2.500,-3.929,0.769,2.857,-2.143,-3.571,0.000,0.000,1,1,1,1,1,1,1,1
1/0085883750.04320,-2.500,-3.929,0.769,2.857,-2.143,-3.571,-0.357,2.857,1,1,1,1,1,1,1,1
1/0085883782.04320,-2.500,-3.929,0.769,2.857,-2.143,-3.571,-0.357,2.857,1,1,1,1,1,1,1,1
1/0085883814.04320,-2.500,-3.929,0.385,2.857,-2.143,-3.571,-0.357,2.857,1,1,1,1,1,1,1,1
1/0085883846.04320,-2.500,-3.929,0.385,2.857,-2.143,-3.929,-0.357,2.857,1,1,1,1,1,1,1,1
1/0085883878.04320,-2.500,-3.929,0.385,2.857,-2.143,-3.929,-0.357,2.857,1,1,1,1,1,1,1,1
1/0085883910.04320,-2.500,-4.286,0.385,5.714,-2.143,-3.929,-0.714,2.857,1,1,1,1,1,1,1,1
1/0085883942.04269,-2.500,-4.286,0.385,5.714,-2.500,-3.929,-0.714,2.857,1,1,1,1,1,1,1,1
1/0085883974.04269,-2.500,-4.286,0.000,5.714,-2.500,-3.929,-0.714,5.714,1,1,1,1,1,1,1,1
1/0085884006.04269,-2.857,-4.286,0.000,5.714,-2.500,-3.929,-0.714,5.714,1,1,1,1,1,1,1,1
1/0085884038.04329,-2.857,-4.286,0.000,5.714,-2.500,-3.929,-0.714,5.714,1,1,1,1,1,1,1,1
1/0085884070.04269,-2.857,-4.286,0.000,5.714,-2.500,-3.929,-1.071,5.714,1,1,1,1,1,1,1,1
1/0085884102.04269,-2.857,-4.286,0.000,5.714,-2.500,-3.929,-1.071,5.714,1,1,1,1,1,1,1,1
1/0085884134.04320,-2.857,-4.286,-0.357,8.571,-2.500,-4.286,-1.071,5.714,1,1,1,1,1,1,1,1
1/0085884166.04329,-2.857,-4.286,-0.357,8.571,-2.500,-4.286,-1.071,5.714,1,1,1,1,1,1,1,1
1/0085884198.04320,-2.857,-4.643,-0.357,8.571,-2.500,-4.286,-1.071,5.714,1,1,1,1,1,1,1,1
1/0085884230.04320,-2.857,-4.643,-0.357,8.571,-2.857,-4.286,-1.429,8.571,1,1,1,1,1,1,1,1
1/0085884262.04568,-2.857,-4.643,-0.357,8.571,-2.857,-4.286,-1.429,8.571,1,1,1,1,1,1,1,1
1/0085884294.04568,-2.857,-4.643,-0.714,8.571,-2.857,-4.286,-1.429,8.571,1,1,1,1,1,1,1,1
1/0085884326.04568,-3.214,-4.643,-0.714,8.571,-2.857,-4.286,-1.429,8.571,1,1,1,1,1,1,1,1
1/0085884358.04568,-3.214,-4.643,-0.714,8.571,-2.857,-4.286,-1.429,8.571,1,1,1,1,1,1,1,1
1/0085884390.04568,-3.214,-4.643,-0.714,11.429,-2.857,-4.286,-1.786,8.571,1,1,1,1,1,1,1,1
1/0085884422.04568,-3.214,-4.643,-0.714,11.429,-2.857,-4.643,-1.786,8.571,1,1,1,1,1,1,1,1
1/0085884454.04568,-3.214,-4.643,-1.071,11.429,-2.857,-4.643,-1.786,8.571,1,1,1,1,1,1,1,1
1/0085884486.04568,-3.214,-5.000,-1.071,11.429,-2.857,-4.643,-1.786,8.571,1,1,1,1,1,1,1,1
1/0085884518.04568,-3.214,-5.000,-1.071,11.429,-3.214,-4.643,-1.786,11.429,1,1,1,1,1,1,1,1
