20101026T123619.432948,20101026T123931.526706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101026T123619.432948,20101026T123931.526706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101026T123619.432948,20101026T123931.526706,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20101026T123619.432948,20101026T123931.526706,"SENSOR",1,"He++ density","cm-3",-1.737e+01,,
20101026T123619.432948,20101026T123931.526706,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.65,2244204.00,1698743.00
20101026T123619.432948,20101026T123931.526706,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101026T123619.432948,20101026T123931.526706,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101026T123619.432948,20101026T123931.526706,"SENSOR",1,"He++ qf lowEcountratio","unitless",63,,
20101026T123619.432948,20101026T123931.526706,"SENSOR",1,"O+ density","cm-3",-2.693e+01,,
20101026T123619.432948,20101026T123931.526706,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.95,3239392.00,2749789.00
20101026T123619.432948,20101026T123931.526706,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101026T123619.432948,20101026T123931.526706,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101026T123619.432948,20101026T123931.526706,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20101026T123619.432948,20101026T123931.526706,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101026T123619.432948,20101026T123931.526706,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101026T123619.432948,20101026T123931.526706,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101026T123619.432948,20101026T123931.526706,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101026T123619.432948,20101026T123931.526706,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101026T123931.526706,20101026T124243.495450,"SENSOR",1,"position MSO [x,y,z]","km",-2729.262000,-5849.589000,11850.700000
20101026T123931.526706,20101026T124243.495450,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101026T123931.526706,20101026T124243.495450,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101026T123931.526706,20101026T124243.495450,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101026T123931.526706,20101026T124243.495450,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101026T123931.526706,20101026T124243.495450,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20101026T123931.526706,20101026T124243.495450,"SENSOR",1,"He++ density","cm-3",1.474e+00,,
20101026T123931.526706,20101026T124243.495450,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.35,4691.66,-791.17
20101026T123931.526706,20101026T124243.495450,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101026T123931.526706,20101026T124243.495450,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101026T123931.526706,20101026T124243.495450,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101026T123931.526706,20101026T124243.495450,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101026T123931.526706,20101026T124243.495450,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101026T123931.526706,20101026T124243.495450,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101026T123931.526706,20101026T124243.495450,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101026T123931.526706,20101026T124243.495450,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20101026T123931.526706,20101026T124243.495450,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101026T123931.526706,20101026T124243.495450,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101026T123931.526706,20101026T124243.495450,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101026T123931.526706,20101026T124243.495450,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101026T123931.526706,20101026T124243.495450,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101026T124243.495450,20101026T124555.589208,"SENSOR",1,"position MSO [x,y,z]","km",-2926.069000,-5857.698000,11720.510000
20101026T124243.495450,20101026T124555.589208,"SENSOR",1,"H+ density","cm-3",4.708e+01,,
20101026T124243.495450,20101026T124555.589208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.31,454561.50,1321797.00
20101026T124243.495450,20101026T124555.589208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101026T124243.495450,20101026T124555.589208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101026T124243.495450,20101026T124555.589208,"SENSOR",1,"H+ qf lowEcountratio","unitless",-3,,
20101026T124243.495450,20101026T124555.589208,"SENSOR",1,"He++ density","cm-3",-2.286e+02,,
20101026T124243.495450,20101026T124555.589208,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.04,0.00,-0.00
20101026T124243.495450,20101026T124555.589208,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101026T124243.495450,20101026T124555.589208,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101026T124243.495450,20101026T124555.589208,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20101026T124243.495450,20101026T124555.589208,"SENSOR",1,"O+ density","cm-3",-6.470e+01,,
20101026T124243.495450,20101026T124555.589208,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.04,0.00,0.00
20101026T124243.495450,20101026T124555.589208,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101026T124243.495450,20101026T124555.589208,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101026T124243.495450,20101026T124555.589208,"SENSOR",1,"O+ qf lowEcountratio","unitless",-3,,
20101026T124243.495450,20101026T124555.589208,"SENSOR",1,"O2+ density","cm-3",-5.876e-01,,
20101026T124243.495450,20101026T124555.589208,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.26,0.00,0.00
20101026T124243.495450,20101026T124555.589208,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101026T124243.495450,20101026T124555.589208,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101026T124243.495450,20101026T124555.589208,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101026T124555.589208,20101026T124907.526710,"SENSOR",1,"position MSO [x,y,z]","km",-3120.952000,-5861.978000,11582.690000
20101026T124555.589208,20101026T124907.526710,"SENSOR",1,"H+ density","cm-3",4.643e+01,,
20101026T124555.589208,20101026T124907.526710,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.24,1534496.00,1152834.00
20101026T124555.589208,20101026T124907.526710,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101026T124555.589208,20101026T124907.526710,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101026T124555.589208,20101026T124907.526710,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101026T124555.589208,20101026T124907.526710,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101026T124555.589208,20101026T124907.526710,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101026T124555.589208,20101026T124907.526710,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101026T124555.589208,20101026T124907.526710,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101026T124555.589208,20101026T124907.526710,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101026T124555.589208,20101026T124907.526710,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101026T124555.589208,20101026T124907.526710,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101026T124555.589208,20101026T124907.526710,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101026T124555.589208,20101026T124907.526710,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101026T124555.589208,20101026T124907.526710,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101026T124555.589208,20101026T124907.526710,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101026T124555.589208,20101026T124907.526710,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101026T124555.589208,20101026T124907.526710,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101026T124555.589208,20101026T124907.526710,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101026T124555.589208,20101026T124907.526710,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101026T124907.526710,20101026T125219.620468,"SENSOR",1,"position MSO [x,y,z]","km",-3313.765000,-5862.361000,11437.190000
20101026T124907.526710,20101026T125219.620468,"SENSOR",1,"H+ density","cm-3",2.069e+01,,
20101026T124907.526710,20101026T125219.620468,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.82,491133.70,986004.90
20101026T124907.526710,20101026T125219.620468,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101026T124907.526710,20101026T125219.620468,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101026T124907.526710,20101026T125219.620468,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20101026T124907.526710,20101026T125219.620468,"SENSOR",1,"He++ density","cm-3",-2.165e+01,,
20101026T124907.526710,20101026T125219.620468,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.64,1561311.00,2122058.00
20101026T124907.526710,20101026T125219.620468,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101026T124907.526710,20101026T125219.620468,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101026T124907.526710,20101026T125219.620468,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20101026T124907.526710,20101026T125219.620468,"SENSOR",1,"O+ density","cm-3",6.191e+00,,
20101026T124907.526710,20101026T125219.620468,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.28,6632209.00,8961738.00
20101026T124907.526710,20101026T125219.620468,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101026T124907.526710,20101026T125219.620468,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101026T124907.526710,20101026T125219.620468,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20101026T124907.526710,20101026T125219.620468,"SENSOR",1,"O2+ density","cm-3",-1.580e+00,,
20101026T124907.526710,20101026T125219.620468,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.13,6066606.00,6528995.00
20101026T124907.526710,20101026T125219.620468,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101026T124907.526710,20101026T125219.620468,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101026T124907.526710,20101026T125219.620468,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101026T125219.620468,20101026T125531.589222,"SENSOR",1,"position MSO [x,y,z]","km",-3504.358000,-5858.779000,11283.950000
20101026T125219.620468,20101026T125531.589222,"SENSOR",1,"H+ density","cm-3",8.933e+00,,
20101026T125219.620468,20101026T125531.589222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.83,528645.70,1308820.00
20101026T125219.620468,20101026T125531.589222,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101026T125219.620468,20101026T125531.589222,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101026T125219.620468,20101026T125531.589222,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20101026T125219.620468,20101026T125531.589222,"SENSOR",1,"He++ density","cm-3",6.385e+00,,
20101026T125219.620468,20101026T125531.589222,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.94,877159.50,814018.60
20101026T125219.620468,20101026T125531.589222,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101026T125219.620468,20101026T125531.589222,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101026T125219.620468,20101026T125531.589222,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20101026T125219.620468,20101026T125531.589222,"SENSOR",1,"O+ density","cm-3",-3.265e+01,,
20101026T125219.620468,20101026T125531.589222,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.52,7667451.00,6770399.00
20101026T125219.620468,20101026T125531.589222,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101026T125219.620468,20101026T125531.589222,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101026T125219.620468,20101026T125531.589222,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20101026T125219.620468,20101026T125531.589222,"SENSOR",1,"O2+ density","cm-3",-3.677e+01,,
20101026T125219.620468,20101026T125531.589222,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.40,5890926.00,3848183.00
20101026T125219.620468,20101026T125531.589222,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101026T125219.620468,20101026T125531.589222,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101026T125219.620468,20101026T125531.589222,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101026T125531.589222,20101026T125843.682979,"SENSOR",1,"position MSO [x,y,z]","km",-3692.539000,-5851.156000,11122.940000
20101026T125531.589222,20101026T125843.682979,"SENSOR",1,"H+ density","cm-3",8.747e+00,,
20101026T125531.589222,20101026T125843.682979,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.64,493109.20,1203003.00
20101026T125531.589222,20101026T125843.682979,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101026T125531.589222,20101026T125843.682979,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101026T125531.589222,20101026T125843.682979,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20101026T125531.589222,20101026T125843.682979,"SENSOR",1,"He++ density","cm-3",1.908e+00,,
20101026T125531.589222,20101026T125843.682979,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.15,1296031.00,1427643.00
20101026T125531.589222,20101026T125843.682979,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101026T125531.589222,20101026T125843.682979,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101026T125531.589222,20101026T125843.682979,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20101026T125531.589222,20101026T125843.682979,"SENSOR",1,"O+ density","cm-3",4.297e+01,,
20101026T125531.589222,20101026T125843.682979,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.64,6334933.00,4874491.00
20101026T125531.589222,20101026T125843.682979,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101026T125531.589222,20101026T125843.682979,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101026T125531.589222,20101026T125843.682979,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20101026T125531.589222,20101026T125843.682979,"SENSOR",1,"O2+ density","cm-3",-1.864e+01,,
20101026T125531.589222,20101026T125843.682979,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.53,4079145.00,3092381.00
20101026T125531.589222,20101026T125843.682979,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101026T125531.589222,20101026T125843.682979,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101026T125531.589222,20101026T125843.682979,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101026T125843.682979,20101026T130155.682979,"SENSOR",1,"position MSO [x,y,z]","km",-3878.141000,-5839.414000,10954.110000
20101026T125843.682979,20101026T130155.682979,"SENSOR",1,"H+ density","cm-3",1.438e+01,,
20101026T125843.682979,20101026T130155.682979,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.88,473108.00,1201674.00
20101026T125843.682979,20101026T130155.682979,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101026T125843.682979,20101026T130155.682979,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101026T125843.682979,20101026T130155.682979,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20101026T125843.682979,20101026T130155.682979,"SENSOR",1,"He++ density","cm-3",4.641e+00,,
20101026T125843.682979,20101026T130155.682979,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.48,930991.30,1034076.00
20101026T125843.682979,20101026T130155.682979,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101026T125843.682979,20101026T130155.682979,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101026T125843.682979,20101026T130155.682979,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20101026T125843.682979,20101026T130155.682979,"SENSOR",1,"O+ density","cm-3",-1.913e+01,,
20101026T125843.682979,20101026T130155.682979,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.12,7567826.00,5690104.00
20101026T125843.682979,20101026T130155.682979,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101026T125843.682979,20101026T130155.682979,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101026T125843.682979,20101026T130155.682979,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20101026T125843.682979,20101026T130155.682979,"SENSOR",1,"O2+ density","cm-3",-1.527e+01,,
20101026T125843.682979,20101026T130155.682979,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.10,5098393.00,9753527.00
20101026T125843.682979,20101026T130155.682979,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101026T125843.682979,20101026T130155.682979,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101026T125843.682979,20101026T130155.682979,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101026T130155.651723,20101026T130507.745471,"SENSOR",1,"position MSO [x,y,z]","km",-4060.930000,-5823.475000,10777.450000
20101026T130155.651723,20101026T130507.745471,"SENSOR",1,"H+ density","cm-3",5.318e+00,,
20101026T130155.651723,20101026T130507.745471,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.65,615491.10,1324426.00
20101026T130155.651723,20101026T130507.745471,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101026T130155.651723,20101026T130507.745471,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101026T130155.651723,20101026T130507.745471,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20101026T130155.651723,20101026T130507.745471,"SENSOR",1,"He++ density","cm-3",-4.369e+00,,
20101026T130155.651723,20101026T130507.745471,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.87,1482377.00,1727830.00
20101026T130155.651723,20101026T130507.745471,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101026T130155.651723,20101026T130507.745471,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101026T130155.651723,20101026T130507.745471,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20101026T130155.651723,20101026T130507.745471,"SENSOR",1,"O+ density","cm-3",3.235e+01,,
20101026T130155.651723,20101026T130507.745471,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.04,4079845.00,14254720.00
20101026T130155.651723,20101026T130507.745471,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101026T130155.651723,20101026T130507.745471,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101026T130155.651723,20101026T130507.745471,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20101026T130155.651723,20101026T130507.745471,"SENSOR",1,"O2+ density","cm-3",5.316e+00,,
20101026T130155.651723,20101026T130507.745471,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.57,5185428.00,6688542.00
20101026T130155.651723,20101026T130507.745471,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101026T130155.651723,20101026T130507.745471,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101026T130155.651723,20101026T130507.745471,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101026T130507.745471,20101026T130819.714234,"SENSOR",1,"position MSO [x,y,z]","km",-4240.751000,-5803.251000,10592.850000
20101026T130507.745471,20101026T130819.714234,"SENSOR",1,"H+ density","cm-3",1.072e+01,,
20101026T130507.745471,20101026T130819.714234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.51,549640.70,1286217.00
20101026T130507.745471,20101026T130819.714234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101026T130507.745471,20101026T130819.714234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101026T130507.745471,20101026T130819.714234,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20101026T130507.745471,20101026T130819.714234,"SENSOR",1,"He++ density","cm-3",-1.599e+01,,
20101026T130507.745471,20101026T130819.714234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.44,2366642.00,2728143.00
20101026T130507.745471,20101026T130819.714234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101026T130507.745471,20101026T130819.714234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101026T130507.745471,20101026T130819.714234,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20101026T130507.745471,20101026T130819.714234,"SENSOR",1,"O+ density","cm-3",-8.810e+00,,
20101026T130507.745471,20101026T130819.714234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.23,5689774.00,8814477.00
20101026T130507.745471,20101026T130819.714234,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101026T130507.745471,20101026T130819.714234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101026T130507.745471,20101026T130819.714234,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20101026T130507.745471,20101026T130819.714234,"SENSOR",1,"O2+ density","cm-3",-6.500e-01,,
20101026T130507.745471,20101026T130819.714234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.12,0.00,-0.00
20101026T130507.745471,20101026T130819.714234,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101026T130507.745471,20101026T130819.714234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101026T130507.745471,20101026T130819.714234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101026T130819.714234,20101026T131131.776731,"SENSOR",1,"position MSO [x,y,z]","km",-4417.366000,-5778.653000,10400.300000
20101026T130819.714234,20101026T131131.776731,"SENSOR",1,"H+ density","cm-3",1.573e+01,,
