ObsId ,  Target ,Target IAU,NAIF ID,  WL ,  MapScanVel , LevProd ,  map ,  RA_fit ,  DEC_fit ,  rap ,  risa ,  resa ,  Flux_pre ,  Flux_ApC ,  Flux_CC ,Mean Flux,  Temperature ,  CC_Factor ,  spgVersion ,StartTime,"Radius 1 ("")","Radius 2 ("")",Intercept,Slope,Radius 1 (km),Radius 2 (km),Flux 10^3Km,Flux 2.5x10^3Km,Flux 5x10^3Km,Flux 10^4Km,Flux 2.5x10^4Km,Flux 5x10^4Km,Flux 10^5Km,Flux (Radius 1),Flux (Radius 2)
1342186621, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, blue1 ,10, level2_5 , HPPUNIMAPB , 19 10 19.76 , -09 06 13.36 ,55,90,110,19421.1,20885.5,20781.6,20782,206.4,1.005, SPG v14.2.0 ,01/11/2009 19:59,5,60,826.79,0.8128,12901,154810,672,1416,2487,4368,9199,16159,28385,3059,23050
1342186621, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, blue1 ,10, level2_5 , HPPUNIMAPB , 19 10 19.76 , -09 06 13.36 ,60,90,110,20508.6,21916.9,21807.8,21808,206.4,1.005, SPG v14.2.0 ,01/11/2009 19:59,5,60,826.79,0.8128,12901,154810,672,1416,2487,4368,9199,16159,28385,3059,23050
1342186621, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, blue1 ,10, level2_5 , HPPUNIMAPB , 19 10 19.76 , -09 06 13.36 ,65,90,110,21478,22846,22732.3,22732,206.4,1.005, SPG v14.2.0 ,01/11/2009 19:59,5,60,826.79,0.8128,12901,154810,672,1416,2487,4368,9199,16159,28385,3059,23050
1342186621, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, blue1 ,10, level2_5 , HPPUNIMAPB , 19 10 19.76 , -09 06 13.36 ,70,90,110,22314.1,23627.1,23509.5,23510,206.4,1.005, SPG v14.2.0 ,01/11/2009 19:59,5,60,826.79,0.8128,12901,154810,672,1416,2487,4368,9199,16159,28385,3059,23050
1342186621, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, blue1 ,10, level2_5 , HPPUNIMAPB , 19 10 19.76 , -09 06 13.36 ,75,90,110,23021.5,24275.2,24154.5,24154,206.4,1.005, SPG v14.2.0 ,01/11/2009 19:59,5,60,826.79,0.8128,12901,154810,672,1416,2487,4368,9199,16159,28385,3059,23050
1342186621, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, red ,10, level2_5 , HPPUNIMAPR , 19 10 19.76 , -09 06 13.36 ,5,90,110,294.2,988.4,930.7,931,206.4,1.062, SPG v14.2.0 ,01/11/2009 19:59,10,60,209.89,0.7999,25802,154810,98,205,356,620,1291,2248,3913,1324,5551
1342186621, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, red ,10, level2_5 , HPPUNIMAPR , 19 10 19.76 , -09 06 13.36 ,10,90,110,854.4,1380.6,1300,1300,206.4,1.062, SPG v14.2.0 ,01/11/2009 19:59,10,60,209.89,0.7999,25802,154810,98,205,356,620,1291,2248,3913,1324,5551
1342186621, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, red ,10, level2_5 , HPPUNIMAPR , 19 10 19.76 , -09 06 13.36 ,15,90,110,1417.4,1944.1,1830.6,1831,206.4,1.062, SPG v14.2.0 ,01/11/2009 19:59,10,60,209.89,0.7999,25802,154810,98,205,356,620,1291,2248,3913,1324,5551
1342186621, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, red ,10, level2_5 , HPPUNIMAPR , 19 10 19.76 , -09 06 13.36 ,20,90,110,1964.3,2456.3,2312.9,2313,206.4,1.062, SPG v14.2.0 ,01/11/2009 19:59,10,60,209.89,0.7999,25802,154810,98,205,356,620,1291,2248,3913,1324,5551
1342186621, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, red ,10, level2_5 , HPPUNIMAPR , 19 10 19.76 , -09 06 13.36 ,25,90,110,2472,2961.4,2788.5,2789,206.4,1.062, SPG v14.2.0 ,01/11/2009 19:59,10,60,209.89,0.7999,25802,154810,98,205,356,620,1291,2248,3913,1324,5551
1342186621, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, red ,10, level2_5 , HPPUNIMAPR , 19 10 19.76 , -09 06 13.36 ,30,90,110,2942.1,3446.3,3245.1,3245,206.4,1.062, SPG v14.2.0 ,01/11/2009 19:59,10,60,209.89,0.7999,25802,154810,98,205,356,620,1291,2248,3913,1324,5551
1342186621, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, red ,10, level2_5 , HPPUNIMAPR , 19 10 19.76 , -09 06 13.36 ,35,90,110,3393.6,3898.7,3671.1,3671,206.4,1.062, SPG v14.2.0 ,01/11/2009 19:59,10,60,209.89,0.7999,25802,154810,98,205,356,620,1291,2248,3913,1324,5551
1342186621, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, red ,10, level2_5 , HPPUNIMAPR , 19 10 19.76 , -09 06 13.36 ,40,90,110,3795.8,4293.9,4043.2,4043,206.4,1.062, SPG v14.2.0 ,01/11/2009 19:59,10,60,209.89,0.7999,25802,154810,98,205,356,620,1291,2248,3913,1324,5551
1342186621, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, red ,10, level2_5 , HPPUNIMAPR , 19 10 19.76 , -09 06 13.36 ,45,90,110,4170.8,4665,4392.6,4393,206.4,1.062, SPG v14.2.0 ,01/11/2009 19:59,10,60,209.89,0.7999,25802,154810,98,205,356,620,1291,2248,3913,1324,5551
1342186621, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, red ,10, level2_5 , HPPUNIMAPR , 19 10 19.76 , -09 06 13.36 ,50,90,110,4546.6,5039.3,4745.1,4745,206.4,1.062, SPG v14.2.0 ,01/11/2009 19:59,10,60,209.89,0.7999,25802,154810,98,205,356,620,1291,2248,3913,1324,5551
1342186621, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, red ,10, level2_5 , HPPUNIMAPR , 19 10 19.76 , -09 06 13.36 ,55,90,110,4879.9,5368.4,5055,5055,206.4,1.062, SPG v14.2.0 ,01/11/2009 19:59,10,60,209.89,0.7999,25802,154810,98,205,356,620,1291,2248,3913,1324,5551
1342186621, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, red ,10, level2_5 , HPPUNIMAPR , 19 10 19.76 , -09 06 13.36 ,60,90,110,5177.6,5661.9,5331.3,5331,206.4,1.062, SPG v14.2.0 ,01/11/2009 19:59,10,60,209.89,0.7999,25802,154810,98,205,356,620,1291,2248,3913,1324,5551
1342186621, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, red ,10, level2_5 , HPPUNIMAPR , 19 10 19.76 , -09 06 13.36 ,65,90,110,5447,5927.1,5581.1,5581,206.4,1.062, SPG v14.2.0 ,01/11/2009 19:59,10,60,209.89,0.7999,25802,154810,98,205,356,620,1291,2248,3913,1324,5551
1342186621, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, red ,10, level2_5 , HPPUNIMAPR , 19 10 19.76 , -09 06 13.36 ,70,90,110,5664.8,6136.7,5778.4,5778,206.4,1.062, SPG v14.2.0 ,01/11/2009 19:59,10,60,209.89,0.7999,25802,154810,98,205,356,620,1291,2248,3913,1324,5551
1342186621, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, red ,10, level2_5 , HPPUNIMAPR , 19 10 19.76 , -09 06 13.36 ,75,90,110,5842,6303.1,5935.1,5935,206.4,1.062, SPG v14.2.0 ,01/11/2009 19:59,10,60,209.89,0.7999,25802,154810,98,205,356,620,1291,2248,3913,1324,5551
1342186622, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, blue1 ,10, level2_5 , HPPUNIMAPB , 19 10 19.76 , -09 06 13.36 ,5,90,110,1720.6,2980.3,2965.4,2965,206.4,1.005, SPG v14.2.0 ,01/11/2009 19:59,5,60,826.79,0.8128,12901,154810,672,1416,2487,4368,9199,16159,28385,3059,23050
1342186622, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, blue1 ,10, level2_5 , HPPUNIMAPB , 19 10 19.76 , -09 06 13.36 ,10,90,110,4089.8,5283.5,5257.2,5257,206.4,1.005, SPG v14.2.0 ,01/11/2009 19:59,5,60,826.79,0.8128,12901,154810,672,1416,2487,4368,9199,16159,28385,3059,23050
1342186622, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, blue1 ,10, level2_5 , HPPUNIMAPB , 19 10 19.76 , -09 06 13.36 ,15,90,110,6304.8,7607.4,7569.5,7570,206.4,1.005, SPG v14.2.0 ,01/11/2009 19:59,5,60,826.79,0.8128,12901,154810,672,1416,2487,4368,9199,16159,28385,3059,23050
1342186622, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, blue1 ,10, level2_5 , HPPUNIMAPB , 19 10 19.76 , -09 06 13.36 ,20,90,110,8389.2,9723.2,9674.8,9675,206.4,1.005, SPG v14.2.0 ,01/11/2009 19:59,5,60,826.79,0.8128,12901,154810,672,1416,2487,4368,9199,16159,28385,3059,23050
1342186622, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, blue1 ,10, level2_5 , HPPUNIMAPB , 19 10 19.76 , -09 06 13.36 ,25,90,110,10344.9,11759,11700.5,11700,206.4,1.005, SPG v14.2.0 ,01/11/2009 19:59,5,60,826.79,0.8128,12901,154810,672,1416,2487,4368,9199,16159,28385,3059,23050
1342186622, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, blue1 ,10, level2_5 , HPPUNIMAPB , 19 10 19.76 , -09 06 13.36 ,30,90,110,12155.8,13624.5,13556.7,13557,206.4,1.005, SPG v14.2.0 ,01/11/2009 19:59,5,60,826.79,0.8128,12901,154810,672,1416,2487,4368,9199,16159,28385,3059,23050
1342186622, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, blue1 ,10, level2_5 , HPPUNIMAPB , 19 10 19.76 , -09 06 13.36 ,35,90,110,13843.3,15351,15274.6,15275,206.4,1.005, SPG v14.2.0 ,01/11/2009 19:59,5,60,826.79,0.8128,12901,154810,672,1416,2487,4368,9199,16159,28385,3059,23050
1342186622, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, blue1 ,10, level2_5 , HPPUNIMAPB , 19 10 19.76 , -09 06 13.36 ,40,90,110,15424,16950.5,16866.2,16866,206.4,1.005, SPG v14.2.0 ,01/11/2009 19:59,5,60,826.79,0.8128,12901,154810,672,1416,2487,4368,9199,16159,28385,3059,23050
1342186622, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, blue1 ,10, level2_5 , HPPUNIMAPB , 19 10 19.76 , -09 06 13.36 ,45,90,110,16887.1,18411.2,18319.6,18320,206.4,1.005, SPG v14.2.0 ,01/11/2009 19:59,5,60,826.79,0.8128,12901,154810,672,1416,2487,4368,9199,16159,28385,3059,23050
1342186622, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, blue1 ,10, level2_5 , HPPUNIMAPB , 19 10 19.76 , -09 06 13.36 ,50,90,110,18222.7,19727.8,19629.7,19630,206.4,1.005, SPG v14.2.0 ,01/11/2009 19:59,5,60,826.79,0.8128,12901,154810,672,1416,2487,4368,9199,16159,28385,3059,23050
1342186622, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, blue1 ,10, level2_5 , HPPUNIMAPB , 19 10 19.76 , -09 06 13.36 ,55,90,110,19421.1,20885.5,20781.6,20782,206.4,1.005, SPG v14.2.0 ,01/11/2009 19:59,5,60,826.79,0.8128,12901,154810,672,1416,2487,4368,9199,16159,28385,3059,23050
1342186622, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, blue1 ,10, level2_5 , HPPUNIMAPB , 19 10 19.76 , -09 06 13.36 ,60,90,110,20508.6,21916.9,21807.8,21808,206.4,1.005, SPG v14.2.0 ,01/11/2009 19:59,5,60,826.79,0.8128,12901,154810,672,1416,2487,4368,9199,16159,28385,3059,23050
1342186622, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, blue1 ,10, level2_5 , HPPUNIMAPB , 19 10 19.76 , -09 06 13.36 ,65,90,110,21478,22846,22732.3,22732,206.4,1.005, SPG v14.2.0 ,01/11/2009 19:59,5,60,826.79,0.8128,12901,154810,672,1416,2487,4368,9199,16159,28385,3059,23050
1342186622, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, blue1 ,10, level2_5 , HPPUNIMAPB , 19 10 19.76 , -09 06 13.36 ,70,90,110,22314.1,23627.1,23509.5,23510,206.4,1.005, SPG v14.2.0 ,01/11/2009 19:59,5,60,826.79,0.8128,12901,154810,672,1416,2487,4368,9199,16159,28385,3059,23050
1342186622, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, blue1 ,10, level2_5 , HPPUNIMAPB , 19 10 19.76 , -09 06 13.36 ,75,90,110,23021.5,24275.2,24154.5,24154,206.4,1.005, SPG v14.2.0 ,01/11/2009 19:59,5,60,826.79,0.8128,12901,154810,672,1416,2487,4368,9199,16159,28385,3059,23050
1342186622, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, red ,10, level2_5 , HPPUNIMAPR , 19 10 19.76 , -09 06 13.36 ,5,90,110,294.2,988.4,930.7,931,206.4,1.062, SPG v14.2.0 ,01/11/2009 19:59,10,60,209.89,0.7999,25802,154810,98,205,356,620,1291,2248,3913,1324,5551
1342186622, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, red ,10, level2_5 , HPPUNIMAPR , 19 10 19.76 , -09 06 13.36 ,10,90,110,854.4,1380.6,1300,1300,206.4,1.062, SPG v14.2.0 ,01/11/2009 19:59,10,60,209.89,0.7999,25802,154810,98,205,356,620,1291,2248,3913,1324,5551
1342186622, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, red ,10, level2_5 , HPPUNIMAPR , 19 10 19.76 , -09 06 13.36 ,15,90,110,1417.4,1944.1,1830.6,1831,206.4,1.062, SPG v14.2.0 ,01/11/2009 19:59,10,60,209.89,0.7999,25802,154810,98,205,356,620,1291,2248,3913,1324,5551
1342186622, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, red ,10, level2_5 , HPPUNIMAPR , 19 10 19.76 , -09 06 13.36 ,20,90,110,1964.3,2456.3,2312.9,2313,206.4,1.062, SPG v14.2.0 ,01/11/2009 19:59,10,60,209.89,0.7999,25802,154810,98,205,356,620,1291,2248,3913,1324,5551
1342186622, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, red ,10, level2_5 , HPPUNIMAPR , 19 10 19.76 , -09 06 13.36 ,25,90,110,2472,2961.4,2788.5,2789,206.4,1.062, SPG v14.2.0 ,01/11/2009 19:59,10,60,209.89,0.7999,25802,154810,98,205,356,620,1291,2248,3913,1324,5551
1342186622, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, red ,10, level2_5 , HPPUNIMAPR , 19 10 19.76 , -09 06 13.36 ,30,90,110,2942.1,3446.3,3245.1,3245,206.4,1.062, SPG v14.2.0 ,01/11/2009 19:59,10,60,209.89,0.7999,25802,154810,98,205,356,620,1291,2248,3913,1324,5551
1342186622, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, red ,10, level2_5 , HPPUNIMAPR , 19 10 19.76 , -09 06 13.36 ,35,90,110,3393.6,3898.7,3671.1,3671,206.4,1.062, SPG v14.2.0 ,01/11/2009 19:59,10,60,209.89,0.7999,25802,154810,98,205,356,620,1291,2248,3913,1324,5551
1342186622, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, red ,10, level2_5 , HPPUNIMAPR , 19 10 19.76 , -09 06 13.36 ,40,90,110,3795.8,4293.9,4043.2,4043,206.4,1.062, SPG v14.2.0 ,01/11/2009 19:59,10,60,209.89,0.7999,25802,154810,98,205,356,620,1291,2248,3913,1324,5551
1342186622, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, red ,10, level2_5 , HPPUNIMAPR , 19 10 19.76 , -09 06 13.36 ,45,90,110,4170.8,4665,4392.6,4393,206.4,1.062, SPG v14.2.0 ,01/11/2009 19:59,10,60,209.89,0.7999,25802,154810,98,205,356,620,1291,2248,3913,1324,5551
1342186622, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, red ,10, level2_5 , HPPUNIMAPR , 19 10 19.76 , -09 06 13.36 ,50,90,110,4546.6,5039.3,4745.1,4745,206.4,1.062, SPG v14.2.0 ,01/11/2009 19:59,10,60,209.89,0.7999,25802,154810,98,205,356,620,1291,2248,3913,1324,5551
1342186622, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, red ,10, level2_5 , HPPUNIMAPR , 19 10 19.76 , -09 06 13.36 ,55,90,110,4879.9,5368.4,5055,5055,206.4,1.062, SPG v14.2.0 ,01/11/2009 19:59,10,60,209.89,0.7999,25802,154810,98,205,356,620,1291,2248,3913,1324,5551
1342186622, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, red ,10, level2_5 , HPPUNIMAPR , 19 10 19.76 , -09 06 13.36 ,60,90,110,5177.6,5661.9,5331.3,5331,206.4,1.062, SPG v14.2.0 ,01/11/2009 19:59,10,60,209.89,0.7999,25802,154810,98,205,356,620,1291,2248,3913,1324,5551
1342186622, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, red ,10, level2_5 , HPPUNIMAPR , 19 10 19.76 , -09 06 13.36 ,65,90,110,5447,5927.1,5581.1,5581,206.4,1.062, SPG v14.2.0 ,01/11/2009 19:59,10,60,209.89,0.7999,25802,154810,98,205,356,620,1291,2248,3913,1324,5551
1342186622, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, red ,10, level2_5 , HPPUNIMAPR , 19 10 19.76 , -09 06 13.36 ,70,90,110,5664.8,6136.7,5778.4,5778,206.4,1.062, SPG v14.2.0 ,01/11/2009 19:59,10,60,209.89,0.7999,25802,154810,98,205,356,620,1291,2248,3913,1324,5551
1342186622, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, red ,10, level2_5 , HPPUNIMAPR , 19 10 19.76 , -09 06 13.36 ,75,90,110,5842,6303.1,5935.1,5935,206.4,1.062, SPG v14.2.0 ,01/11/2009 19:59,10,60,209.89,0.7999,25802,154810,98,205,356,620,1291,2248,3913,1324,5551
1342198444, Schwassmann-Wachmann 1 ,29P/Schwassmann-Wachmann,1000079, blue1 ,20, level2_5 , HPPUNIMAPB , 09 30 16.65 , 12 02 19.19 ,5,90,110,131,227,229.5,229,151,0.989, SPG v14.2.0 ,10/06/2010 11:25,10,50,55.076,0.8423,48129,240643,15,32,57,102,221,396,709,383,1486
1342198444, Schwassmann-Wachmann 1 ,29P/Schwassmann-Wachmann,1000079, blue1 ,20, level2_5 , HPPUNIMAPB , 09 30 16.65 , 12 02 19.19 ,10,90,110,279.8,361.4,365.4,365,151,0.989, SPG v14.2.0 ,10/06/2010 11:25,10,50,55.076,0.8423,48129,240643,15,32,57,102,221,396,709,383,1486
1342198444, Schwassmann-Wachmann 1 ,29P/Schwassmann-Wachmann,1000079, blue1 ,20, level2_5 , HPPUNIMAPB , 09 30 16.65 , 12 02 19.19 ,15,90,110,422.5,509.8,515.4,515,151,0.989, SPG v14.2.0 ,10/06/2010 11:25,10,50,55.076,0.8423,48129,240643,15,32,57,102,221,396,709,383,1486
1342198444, Schwassmann-Wachmann 1 ,29P/Schwassmann-Wachmann,1000079, blue1 ,20, level2_5 , HPPUNIMAPB , 09 30 16.65 , 12 02 19.19 ,20,90,110,562.7,652.2,659.4,659,151,0.989, SPG v14.2.0 ,10/06/2010 11:25,10,50,55.076,0.8423,48129,240643,15,32,57,102,221,396,709,383,1486
1342198444, Schwassmann-Wachmann 1 ,29P/Schwassmann-Wachmann,1000079, blue1 ,20, level2_5 , HPPUNIMAPB , 09 30 16.65 , 12 02 19.19 ,25,90,110,704.9,801.3,810.2,810,151,0.989, SPG v14.2.0 ,10/06/2010 11:25,10,50,55.076,0.8423,48129,240643,15,32,57,102,221,396,709,383,1486
1342198444, Schwassmann-Wachmann 1 ,29P/Schwassmann-Wachmann,1000079, blue1 ,20, level2_5 , HPPUNIMAPB , 09 30 16.65 , 12 02 19.19 ,30,90,110,851.4,954.2,964.8,965,151,0.989, SPG v14.2.0 ,10/06/2010 11:25,10,50,55.076,0.8423,48129,240643,15,32,57,102,221,396,709,383,1486
1342198444, Schwassmann-Wachmann 1 ,29P/Schwassmann-Wachmann,1000079, blue1 ,20, level2_5 , HPPUNIMAPB , 09 30 16.65 , 12 02 19.19 ,35,90,110,1007,1116.7,1129.1,1129,151,0.989, SPG v14.2.0 ,10/06/2010 11:25,10,50,55.076,0.8423,48129,240643,15,32,57,102,221,396,709,383,1486
1342198444, Schwassmann-Wachmann 1 ,29P/Schwassmann-Wachmann,1000079, blue1 ,20, level2_5 , HPPUNIMAPB , 09 30 16.65 , 12 02 19.19 ,40,90,110,1144.5,1257.8,1271.8,1272,151,0.989, SPG v14.2.0 ,10/06/2010 11:25,10,50,55.076,0.8423,48129,240643,15,32,57,102,221,396,709,383,1486
1342198444, Schwassmann-Wachmann 1 ,29P/Schwassmann-Wachmann,1000079, blue1 ,20, level2_5 , HPPUNIMAPB , 09 30 16.65 , 12 02 19.19 ,45,90,110,1268.5,1383,1398.3,1398,151,0.989, SPG v14.2.0 ,10/06/2010 11:25,10,50,55.076,0.8423,48129,240643,15,32,57,102,221,396,709,383,1486
1342198444, Schwassmann-Wachmann 1 ,29P/Schwassmann-Wachmann,1000079, blue1 ,20, level2_5 , HPPUNIMAPB , 09 30 16.65 , 12 02 19.19 ,50,90,110,1372.9,1486.3,1502.9,1503,151,0.989, SPG v14.2.0 ,10/06/2010 11:25,10,50,55.076,0.8423,48129,240643,15,32,57,102,221,396,709,383,1486
1342198444, Schwassmann-Wachmann 1 ,29P/Schwassmann-Wachmann,1000079, blue1 ,20, level2_5 , HPPUNIMAPB , 09 30 16.65 , 12 02 19.19 ,55,90,110,1471.6,1582.5,1600.1,1600,151,0.989, SPG v14.2.0 ,10/06/2010 11:25,10,50,55.076,0.8423,48129,240643,15,32,57,102,221,396,709,383,1486
1342198444, Schwassmann-Wachmann 1 ,29P/Schwassmann-Wachmann,1000079, blue1 ,20, level2_5 , HPPUNIMAPB , 09 30 16.65 , 12 02 19.19 ,60,90,110,1566.4,1673.9,1692.6,1693,151,0.989, SPG v14.2.0 ,10/06/2010 11:25,10,50,55.076,0.8423,48129,240643,15,32,57,102,221,396,709,383,1486
1342198444, Schwassmann-Wachmann 1 ,29P/Schwassmann-Wachmann,1000079, blue1 ,20, level2_5 , HPPUNIMAPB , 09 30 16.65 , 12 02 19.19 ,65,90,110,1630.5,1734.4,1753.7,1754,151,0.989, SPG v14.2.0 ,10/06/2010 11:25,10,50,55.076,0.8423,48129,240643,15,32,57,102,221,396,709,383,1486
1342198444, Schwassmann-Wachmann 1 ,29P/Schwassmann-Wachmann,1000079, blue1 ,20, level2_5 , HPPUNIMAPB , 09 30 16.65 , 12 02 19.19 ,70,90,110,1699,1799,1819,1819,151,0.989, SPG v14.2.0 ,10/06/2010 11:25,10,50,55.076,0.8423,48129,240643,15,32,57,102,221,396,709,383,1486
