"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:15:11.76 ,"1/0090065708.10489",    0,   21,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000862.069,    0000.534,    -097.178,    0019.052,    0105.468
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:15:13.82 ,"1/0090065710.14333",    0,   22,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000859.549,    0000.432,    -097.181,    0019.053,    0105.492
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:15:15.87 ,"1/0090065712.18178",    0,   23,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000857.034,    0000.330,    -097.183,    0019.053,    0105.516
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:15:17.93 ,"1/0090065714.21508",    0,   24,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000854.531,    0000.228,    -097.185,    0019.054,    0105.540
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:15:19.98 ,"1/0090065716.24838",    0,   25,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000852.032,    0000.125,    -097.188,    0019.054,    0105.564
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:15:22.03 ,"1/0090065718.28168",    0,   26,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000849.537,    0000.023,    -097.190,    0019.054,    0105.588
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:15:24.07 ,"1/0090065720.30982",    0,   27,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000847.055,    -000.079,    -097.192,    0019.055,    0105.612
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:15:26.11 ,"1/0090065722.33797",    0,   28,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000844.577,    -000.181,    -097.195,    0019.055,    0105.636
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:15:28.15 ,"1/0090065724.36097",    0,   29,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000842.112,    -000.283,    -097.197,    0019.056,    0105.659
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:15:30.18 ,"1/0090065726.38397",    0,   30,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000839.651,    -000.385,    -097.199,    0019.056,    0105.683
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:15:32.21 ,"1/0090065728.40182",    0,   31,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000837.203,    -000.487,    -097.201,    0019.056,    0105.706
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:15:34.24 ,"1/0090065730.41967",    0,   32,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000834.758,    -000.589,    -097.203,    0019.057,    0105.730
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:15:36.26 ,"1/0090065732.43237",    0,   33,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000832.327,    -000.690,    -097.206,    0019.057,    0105.753
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:15:38.28 ,"1/0090065734.44507",    0,   34,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000829.899,    -000.792,    -097.208,    0019.058,    0105.776
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:15:40.29 ,"1/0090065736.45262",    0,   35,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000827.485,    -000.893,    -097.210,    0019.058,    0105.800
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:15:42.30 ,"1/0090065738.46017",    0,   36,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000825.074,    -000.995,    -097.212,    0019.058,    0105.823
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:15:44.31 ,"1/0090065740.46772",    0,   37,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000822.667,    -001.096,    -097.214,    0019.059,    0105.846
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:15:46.31 ,"1/0090065742.47012",    0,   38,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000820.273,    -001.198,    -097.217,    0019.059,    0105.869
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:15:48.32 ,"1/0090065744.47252",    0,   39,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000817.883,    -001.299,    -097.219,    0019.059,    0105.892
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:15:50.31 ,"1/0090065746.46977",    0,   40,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000815.506,    -001.400,    -097.221,    0019.060,    0105.915
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:15:52.31 ,"1/0090065748.46702",    0,   41,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000813.132,    -001.502,    -097.223,    0019.060,    0105.938
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:15:54.30 ,"1/0090065750.45913",    0,   42,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000810.771,    -001.603,    -097.225,    0019.061,    0105.961
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:15:56.29 ,"1/0090065752.45123",    0,   43,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000808.415,    -001.704,    -097.227,    0019.061,    0105.983
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:15:58.27 ,"1/0090065754.43818",    0,   44,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000806.071,    -001.805,    -097.229,    0019.062,    0106.006
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:16:00.25 ,"1/0090065756.42513",    0,   45,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000803.731,    -001.906,    -097.231,    0019.062,    0106.029
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:16:02.23 ,"1/0090065758.41209",    0,   46,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000801.394,    -002.007,    -097.233,    0019.062,    0106.051
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:16:04.20 ,"1/0090065760.39389",    0,   47,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000799.070,    -002.107,    -097.235,    0019.063,    0106.074
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:16:06.17 ,"1/0090065762.37569",    0,   48,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000796.750,    -002.208,    -097.237,    0019.063,    0106.096
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:16:08.14 ,"1/0090065764.35235",    0,   49,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000794.443,    -002.309,    -097.239,    0019.064,    0106.118
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:16:10.10 ,"1/0090065766.32900",    0,   50,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000792.140,    -002.410,    -097.242,    0019.064,    0106.141
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:16:12.06 ,"1/0090065768.30050",    0,   51,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000789.850,    -002.510,    -097.244,    0019.064,    0106.163
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:16:14.01 ,"1/0090065770.27201",    0,   52,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000787.563,    -002.611,    -097.246,    0019.065,    0106.185
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:16:15.97 ,"1/0090065772.24351",    0,   53,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000785.280,    -002.711,    -097.248,    0019.065,    0106.207
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:16:17.92 ,"1/0090065774.20987",    0,   54,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000783.009,    -002.812,    -097.249,    0019.066,    0106.229
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:16:19.87 ,"1/0090065776.17622",    0,   55,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000780.743,    -002.912,    -097.251,    0019.066,    0106.251
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:16:21.81 ,"1/0090065778.13742",    0,   56,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000778.489,    -003.012,    -097.253,    0019.066,    0106.273
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:16:23.75 ,"1/0090065780.09863",    0,   57,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000776.239,    -003.112,    -097.255,    0019.067,    0106.295
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:16:25.68 ,"1/0090065782.05469",    0,   58,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000774.002,    -003.212,    -097.257,    0019.067,    0106.317
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:16:27.61 ,"1/0090065784.01074",    0,   59,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000771.768,    -003.312,    -097.259,    0019.067,    0106.338
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:16:29.55 ,"1/0090065785.62216",    0,   60,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000769.538,    -003.413,    -097.261,    0019.068,    0106.360
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:16:31.47 ,"1/0090065787.57306",    0,   61,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000767.320,    -003.513,    -097.263,    0019.068,    0106.382
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:16:33.40 ,"1/0090065789.52397",    0,   62,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000765.107,    -003.613,    -097.265,    0019.069,    0106.403
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:16:35.31 ,"1/0090065791.46972",    0,   63,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000762.906,    -003.712,    -097.267,    0019.069,    0106.425
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:16:37.23 ,"1/0090065793.41548",    0,   64,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000760.708,    -003.812,    -097.269,    0019.069,    0106.446
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:16:39.15 ,"1/0090065795.36124",    0,   65,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000758.514,    -003.912,    -097.271,    0019.070,    0106.467
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:16:41.06 ,"1/0090065797.30184",    0,   66,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000756.333,    -004.011,    -097.272,    0019.070,    0106.489
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:16:42.97 ,"1/0090065799.24245",    0,   67,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000754.156,    -004.111,    -097.274,    0019.071,    0106.510
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:16:44.87 ,"1/0090065801.17791",    0,   68,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000751.991,    -004.211,    -097.276,    0019.071,    0106.531
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:16:46.77 ,"1/0090065803.11337",    0,   69,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000749.830,    -004.310,    -097.278,    0019.071,    0106.552
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:16:48.66 ,"1/0090065805.04367",    0,   70,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000747.681,    -004.409,    -097.280,    0019.072,    0106.573
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:16:50.56 ,"1/0090065806.62934",    0,   71,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000745.536,    -004.509,    -097.281,    0019.072,    0106.594
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:16:52.45 ,"1/0090065808.55965",    0,   72,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000743.395,    -004.608,    -097.283,    0019.073,    0106.615
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:16:54.34 ,"1/0090065810.48481",    0,   73,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000741.266,    -004.707,    -097.285,    0019.073,    0106.636
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:16:56.22 ,"1/0090065812.40997",    0,   74,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000739.141,    -004.806,    -097.287,    0019.073,    0106.656
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:16:58.10 ,"1/0090065814.32998",    0,   75,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000737.028,    -004.905,    -097.289,    0019.074,    0106.677
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:16:59.98 ,"1/0090065816.24999",    0,   76,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000734.919,    -005.004,    -097.290,    0019.074,    0106.698
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:17:01.86 ,"1/0090065818.16999",    0,   77,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000732.813,    -005.103,    -097.292,    0019.074,    0106.718
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:17:03.73 ,"1/0090065820.08485",    0,   78,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000730.720,    -005.202,    -097.294,    0019.075,    0106.739
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:17:05.60 ,"1/0090065821.65507",    0,   79,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000728.631,    -005.301,    -097.295,    0019.075,    0106.759
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:17:07.47 ,"1/0090065823.56993",    0,   80,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000726.545,    -005.400,    -097.297,    0019.076,    0106.780
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:17:09.33 ,"1/0090065825.47964",    0,   81,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000724.472,    -005.498,    -097.299,    0019.076,    0106.800
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:17:11.19 ,"1/0090065827.38935",    0,   82,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000722.402,    -005.597,    -097.301,    0019.076,    0106.820
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:17:13.05 ,"1/0090065829.29391",    0,   83,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000720.344,    -005.695,    -097.302,    0019.077,    0106.840
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:17:14.90 ,"1/0090065831.19847",    0,   84,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000718.291,    -005.794,    -097.304,    0019.077,    0106.860
