1/0092006871.03679,0.007,0.967,1,1
1/0092006879.04168,0.009,0.914,1,1
1/0092006887.04939,0.007,0.914,1,1
1/0092006895.03889,0.009,0.914,1,1
1/0092006903.04399,0.009,0.941,1,1
1/0092006911.05549,0.009,0.941,1,1
1/0092006919.04300,0.009,0.914,1,1
1/0092006927.03859,0.007,0.941,1,1
1/0092006935.03850,0.007,1.128,1,1
1/0092006943.04339,0.007,1.155,1,1
1/0092006951.04300,0.007,1.182,1,1
1/0092006959.03859,0.009,1.182,1,1
1/0092006967.03859,0.007,1.155,1,1
1/0092006975.05420,0.009,1.155,1,1
1/0092006983.04989,0.007,1.155,1,1
1/0092006991.05659,0.007,1.155,1,1
1/0092006999.03859,0.007,1.182,1,1
1/0092007007.04339,0.007,1.155,1,1
1/0092007015.05739,0.007,1.155,1,1
1/0092007023.04399,0.007,1.155,1,1
1/0092007031.03859,0.007,1.155,1,1
1/0092007039.04959,0.007,1.128,1,1
1/0092007047.04300,0.007,1.155,1,1
1/0092007055.03859,0.007,1.182,1,1
1/0092007063.03850,0.007,1.155,1,1
1/0092007071.04339,0.007,1.155,1,1
1/0092007079.04300,0.007,1.155,1,1
1/0092007087.03859,0.007,1.155,1,1
1/0092007095.03859,0.007,1.692,1,1
1/0092007103.05420,0.006,1.558,1,1
1/0092007111.04300,0.007,1.692,1,1
1/0092007119.04368,0.007,1.236,1,1
1/0092007127.04129,0.007,1.182,1,1
1/0092007135.04559,0.007,1.263,1,1
1/0092007143.05189,0.007,1.692,1,1
1/0092007151.04078,0.009,1.504,1,1
1/0092007159.03859,0.007,1.182,1,1
1/0092007167.05699,0.007,2.524,1,1
1/0092007175.04289,0.007,2.416,1,1
1/0092007183.03859,0.007,2.497,1,1
1/0092007191.03859,0.007,1.585,1,1
1/0092007199.07109,0.009,1.960,1,1
1/0092007207.04838,0.009,1.236,1,1
1/0092007215.03909,0.007,1.182,1,1
1/0092007223.04059,0.007,1.155,1,1
1/0092007231.07569,0.007,1.128,1,1
1/0092007239.04300,0.007,1.128,1,1
1/0092007247.05049,0.009,1.128,1,1
1/0092007255.04059,0.007,1.128,1,1
1/0092007263.04379,0.007,1.209,1,1
1/0092007271.05369,0.009,1.236,1,1
1/0092007279.04179,0.009,1.236,1,1
1/0092007287.04179,0.007,1.155,1,1
1/0092007295.05279,0.007,1.182,1,1
1/0092007303.04329,0.007,1.155,1,1
1/0092007311.04838,0.007,2.014,1,1
1/0092007319.03808,0.009,1.719,1,1
1/0092007327.04269,0.007,1.772,1,1
1/0092007335.04230,0.007,1.182,1,1
1/0092007343.03859,0.009,1.209,1,1
1/0092007351.03808,0.007,1.182,1,1
1/0092007359.05288,0.007,1.155,1,1
1/0092007367.04230,0.007,1.182,1,1
1/0092007375.05339,0.007,1.155,1,1
1/0092007383.04078,0.006,1.155,1,1
1/0092007391.05398,0.006,1.155,1,1
1/0092007399.04908,0.007,1.155,1,1
1/0092007407.03859,0.007,1.182,1,1
1/0092007415.03859,0.007,1.155,1,1
1/0092007423.04959,0.007,1.182,1,1
1/0092007431.04289,0.007,1.960,1,1
1/0092007439.04210,0.007,1.155,1,1
1/0092007447.03808,0.007,1.048,1,1
1/0092007455.04269,0.009,0.941,1,1
1/0092007463.04230,0.007,0.941,1,1
1/0092007471.04159,0.007,0.967,1,1
1/0092007479.03808,0.007,0.914,1,1
1/0092007487.05288,0.007,0.941,1,1
1/0092007495.04230,0.009,0.914,1,1
1/0092007503.05349,0.009,0.914,1,1
1/0092007511.03808,0.007,0.941,1,1
1/0092007519.06089,0.007,0.914,1,1
1/0092007527.04809,0.007,0.941,1,1
1/0092007535.04159,0.007,0.914,1,1
1/0092007543.03808,0.009,0.941,1,1
1/0092007551.04860,0.007,0.941,1,1
1/0092007559.04120,0.009,0.914,1,1
1/0092007567.04368,0.009,0.941,1,1
1/0092007575.03709,0.009,0.404,1,1
1/0092007583.04159,0.007,0.431,1,1
1/0092007591.05389,0.007,0.404,1,1
1/0092007599.03709,0.009,0.404,1,1
1/0092007607.04359,0.007,0.404,1,1
1/0092007615.05189,0.007,0.404,1,1
1/0092007623.04129,0.007,0.404,1,1
1/0092007631.04188,0.006,0.431,1,1
1/0092007639.03709,0.009,0.404,1,1
1/0092007647.04159,0.007,0.404,1,1
1/0092007655.04568,0.007,0.404,1,1
1/0092007663.03709,0.007,0.431,1,1
1/0092007671.03709,0.007,0.404,1,1
1/0092007679.04989,0.009,0.404,1,1
1/0092007687.04359,0.007,0.404,1,1
1/0092007695.03940,0.007,0.404,1,1
1/0092007703.03949,0.007,0.404,1,1
1/0092007711.04399,0.007,0.404,1,1
1/0092007719.04359,0.007,0.404,1,1
1/0092007727.03949,0.007,0.404,1,1
1/0092007735.03940,0.007,0.404,1,1
1/0092007743.05429,0.007,0.404,1,1
1/0092007751.04359,0.007,0.431,1,1
1/0092007759.05089,0.007,0.404,1,1
1/0092007767.03949,0.007,0.404,1,1
1/0092007775.04399,0.007,0.404,1,1
