"FRM_AIS_EDR_2854_PH.DAT        ",2006-04-01T21:31:56.42 ,"1/0092007112.58021",    0,   10,   11237,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    006697.049,    -004.780,    0116.337,    0006.271,    0087.197
"FRM_SS3_TRK_CMP_EDR_2854_PH.DAT",2006-04-01T21:32:09.07 ,"1/0092007125.35636",    1,    0,    1901,"SS3","B2","B3","B2","B3","PISd",0,0,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    006710.154,    -004.668,    0116.292,    0006.271,    0087.164
"FRM_SS3_TRK_CMP_EDR_2854_PH.DAT",2006-04-01T21:32:11.82 ,"1/0092007128.19261",    1,    1,    1901,"SS3","B2","B3","B2","B3","PISd",0,0,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    006712.998,    -004.644,    0116.283,    0006.271,    0087.157
"FRM_SS3_TRK_CMP_EDR_2854_PH.DAT",2006-04-01T21:32:14.57 ,"1/0092007131.02370",    1,    2,    1901,"SS3","B2","B3","B2","B3","PISd",0,0,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    006715.832,    -004.620,    0116.273,    0006.271,    0087.150
"FRM_SS3_TRK_CMP_EDR_2854_PH.DAT",2006-04-01T21:32:17.30 ,"1/0092007133.50500",    1,    3,    1901,"SS3","B2","B3","B2","B3","PISd",0,0,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    006718.656,    -004.596,    0116.263,    0006.271,    0087.142
"FRM_SS3_TRK_CMP_EDR_2854_PH.DAT",2006-04-01T21:32:20.03 ,"1/0092007136.32580",    1,    4,    1901,"SS3","B2","B3","B2","B3","PISd",0,0,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    006721.471,    -004.572,    0116.253,    0006.272,    0087.135
"FRM_SS3_TRK_CMP_EDR_2854_PH.DAT",2006-04-01T21:32:24.01 ,"1/0092007140.31515",    2,    0,    1938,"SS3","B2","B3","B2","B3","PISd",0,0,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    006725.582,    -004.537,    0116.239,    0006.272,    0087.125
"FRM_SS3_TRK_CMP_EDR_2854_PH.DAT",2006-04-01T21:32:26.71 ,"1/0092007143.12050",    2,    1,    1938,"SS3","B2","B3","B2","B3","PISd",0,0,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    006728.369,    -004.513,    0116.230,    0006.272,    0087.118
"FRM_SS3_TRK_CMP_EDR_2854_PH.DAT",2006-04-01T21:32:29.42 ,"1/0092007145.58120",    2,    2,    1938,"SS3","B2","B3","B2","B3","PISd",0,0,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    006731.156,    -004.489,    0116.220,    0006.272,    0087.111
"FRM_SS3_TRK_CMP_EDR_2854_PH.DAT",2006-04-01T21:32:32.11 ,"1/0092007148.38140",    2,    3,    1938,"SS3","B2","B3","B2","B3","PISd",0,0,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    006733.933,    -004.465,    0116.211,    0006.272,    0087.104
"FRM_SS3_TRK_CMP_EDR_2854_PH.DAT",2006-04-01T21:32:34.80 ,"1/0092007151.17644",    2,    4,    1938,"SS3","B2","B3","B2","B3","PISd",0,0,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    006736.700,    -004.442,    0116.201,    0006.272,    0087.097
"FRM_SS3_TRK_CMP_EDR_2854_PH.DAT",2006-04-01T21:32:39.24 ,"1/0092007155.46447",    3,    0,    3822,"SS3","B2","B3","B2","B3","PISd",0,0,1,1,"B2", 0,15,   0, 4,   11,"TRK","RAW REC","OK ","OK ",    006741.269,    -004.403,    0116.185,    0006.272,    0087.085
"FRM_SS3_TRK_CMP_EDR_2854_PH.DAT",2006-04-01T21:32:41.91 ,"1/0092007158.24922",    3,    1,    3822,"SS3","B2","B3","B2","B3","PISd",0,0,1,1,"B2", 0,15,   0, 4,   11,"TRK","RAW REC","OK ","OK ",    006744.017,    -004.380,    0116.176,    0006.272,    0087.078
"FRM_SS3_TRK_CMP_EDR_2854_PH.DAT",2006-04-01T21:32:44.58 ,"1/0092007161.03396",    3,    2,    3822,"SS3","B2","B3","B2","B3","PISd",0,0,1,1,"B2", 0,15,   0, 4,   11,"TRK","RAW REC","OK ","OK ",    006746.763,    -004.356,    0116.167,    0006.272,    0087.071
"FRM_SS3_TRK_CMP_EDR_2854_PH.DAT",2006-04-01T21:32:47.25 ,"1/0092007163.46892",    3,    3,    3822,"SS3","B2","B3","B2","B3","PISd",0,0,1,1,"B2", 0,15,   0, 4,   11,"TRK","RAW REC","OK ","OK ",    006749.501,    -004.333,    0116.157,    0006.272,    0087.064
"FRM_SS3_TRK_CMP_EDR_2854_PH.DAT",2006-04-01T21:32:49.90 ,"1/0092007166.24337",    3,    4,    3822,"SS3","B2","B3","B2","B3","PISd",0,0,1,1,"B2", 0,15,   0, 4,   11,"TRK","RAW REC","OK ","OK ",    006752.229,    -004.310,    0116.148,    0006.272,    0087.057
"FRM_SS3_TRK_CMP_EDR_2854_PH.DAT",2006-04-01T21:32:52.56 ,"1/0092007169.01782",    3,    5,    3822,"SS3","B2","B3","B2","B3","PISd",0,0,1,1,"B2", 0,15,   0, 4,   11,"TRK","RAW REC","OK ","OK ",    006754.955,    -004.287,    0116.138,    0006.273,    0087.050
"FRM_SS3_TRK_CMP_EDR_2854_PH.DAT",2006-04-01T21:32:55.21 ,"1/0092007171.44248",    3,    6,    3822,"SS3","B2","B3","B2","B3","PISd",0,0,1,1,"B2", 0,15,   0, 4,   11,"TRK","RAW REC","OK ","OK ",    006757.673,    -004.263,    0116.129,    0006.273,    0087.043
"FRM_SS3_TRK_CMP_EDR_2854_PH.DAT",2006-04-01T21:32:57.85 ,"1/0092007174.21178",    3,    7,    3822,"SS3","B2","B3","B2","B3","PISd",0,0,1,1,"B2", 0,15,   0, 4,   11,"TRK","RAW REC","OK ","OK ",    006760.389,    -004.240,    0116.120,    0006.273,    0087.036
"FRM_SS3_TRK_CMP_EDR_2854_PH.DAT",2006-04-01T21:33:00.49 ,"1/0092007176.63129",    3,    8,    3822,"SS3","B2","B3","B2","B3","PISd",0,0,1,1,"B2", 0,15,   0, 4,   11,"TRK","RAW REC","OK ","OK ",    006763.095,    -004.217,    0116.110,    0006.273,    0087.029
"FRM_SS3_TRK_CMP_EDR_2854_PH.DAT",2006-04-01T21:33:03.13 ,"1/0092007179.39544",    3,    9,    3822,"SS3","B2","B3","B2","B3","PISd",0,0,1,1,"B2", 0,15,   0, 4,   11,"TRK","RAW REC","OK ","OK ",    006765.801,    -004.194,    0116.101,    0006.273,    0087.023
"FRM_SS3_TRK_CMP_EDR_2854_PH.DAT",2006-04-01T21:33:05.77 ,"1/0092007182.15959",    3,   10,    3822,"SS3","B2","B3","B2","B3","PISd",0,0,1,1,"B2", 0,15,   0, 4,   11,"TRK","RAW REC","OK ","OK ",    006768.505,    -004.171,    0116.091,    0006.273,    0087.016
"FRM_AIS_EDR_2854_PH.DAT        ",2006-04-01T21:33:09.47 ,"1/0092007185.61892",    4,    0,    4575,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    006772.294,    -004.139,    0116.078,    0006.273,    0087.006
"FRM_AIS_EDR_2854_PH.DAT        ",2006-04-01T21:33:17.02 ,"1/0092007193.31955",    4,    1,    4575,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    006780.009,    -004.074,    0116.052,    0006.274,    0086.987
"FRM_AIS_EDR_2854_PH.DAT        ",2006-04-01T21:33:24.56 ,"1/0092007201.02018",    4,    2,    4575,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    006787.713,    -004.008,    0116.025,    0006.274,    0086.967
"FRM_AIS_EDR_2854_PH.DAT        ",2006-04-01T21:33:32.10 ,"1/0092007208.37618",    4,    3,    4575,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    006795.408,    -003.943,    0115.998,    0006.274,    0086.947
"FRM_SS3_TRK_CMP_EDR_2854_PH.DAT",2006-04-01T21:33:45.22 ,"1/0092007221.45100",    5,    0,    4073,"SS3","B2","B3","B2","B3","PISd",0,0,1,1,"B2", 0,15,   0, 4,   12,"TRK","RAW REC","OK ","OK ",    006808.761,    -003.829,    0115.951,    0006.274,    0086.914
"FRM_SS3_TRK_CMP_EDR_2854_PH.DAT",2006-04-01T21:33:47.84 ,"1/0092007224.20485",    5,    1,    4073,"SS3","B2","B3","B2","B3","PISd",0,0,1,1,"B2", 0,15,   0, 4,   12,"TRK","RAW REC","OK ","OK ",    006811.430,    -003.807,    0115.942,    0006.274,    0086.907
"FRM_SS3_TRK_CMP_EDR_2854_PH.DAT",2006-04-01T21:33:50.48 ,"1/0092007226.61921",    5,    2,    4073,"SS3","B2","B3","B2","B3","PISd",0,0,1,1,"B2", 0,15,   0, 4,   12,"TRK","RAW REC","OK ","OK ",    006814.105,    -003.784,    0115.933,    0006.275,    0086.900
"FRM_SS3_TRK_CMP_EDR_2854_PH.DAT",2006-04-01T21:33:53.11 ,"1/0092007229.37821",    5,    3,    4073,"SS3","B2","B3","B2","B3","PISd",0,0,1,1,"B2", 0,15,   0, 4,   12,"TRK","RAW REC","OK ","OK ",    006816.779,    -003.761,    0115.923,    0006.275,    0086.893
"FRM_SS3_TRK_CMP_EDR_2854_PH.DAT",2006-04-01T21:33:55.74 ,"1/0092007232.13721",    5,    4,    4073,"SS3","B2","B3","B2","B3","PISd",0,0,1,1,"B2", 0,15,   0, 4,   12,"TRK","RAW REC","OK ","OK ",    006819.452,    -003.738,    0115.914,    0006.275,    0086.887
"FRM_SS3_TRK_CMP_EDR_2854_PH.DAT",2006-04-01T21:33:58.37 ,"1/0092007234.55157",    5,    5,    4073,"SS3","B2","B3","B2","B3","PISd",0,0,1,1,"B2", 0,15,   0, 4,   12,"TRK","RAW REC","OK ","OK ",    006822.124,    -003.716,    0115.905,    0006.275,    0086.880
"FRM_SS3_TRK_CMP_EDR_2854_PH.DAT",2006-04-01T21:34:01.01 ,"1/0092007237.31572",    5,    6,    4073,"SS3","B2","B3","B2","B3","PISd",0,0,1,1,"B2", 0,15,   0, 4,   12,"TRK","RAW REC","OK ","OK ",    006824.802,    -003.693,    0115.895,    0006.275,    0086.873
"FRM_SS3_TRK_CMP_EDR_2854_PH.DAT",2006-04-01T21:34:03.65 ,"1/0092007240.07987",    5,    7,    4073,"SS3","B2","B3","B2","B3","PISd",0,0,1,1,"B2", 0,15,   0, 4,   12,"TRK","RAW REC","OK ","OK ",    006827.479,    -003.670,    0115.886,    0006.275,    0086.866
"FRM_SS3_TRK_CMP_EDR_2854_PH.DAT",2006-04-01T21:34:06.29 ,"1/0092007242.49938",    5,    8,    4073,"SS3","B2","B3","B2","B3","PISd",0,0,1,1,"B2", 0,15,   0, 4,   12,"TRK","RAW REC","OK ","OK ",    006830.155,    -003.648,    0115.877,    0006.275,    0086.859
"FRM_SS3_TRK_CMP_EDR_2854_PH.DAT",2006-04-01T21:34:08.94 ,"1/0092007245.26868",    5,    9,    4073,"SS3","B2","B3","B2","B3","PISd",0,0,1,1,"B2", 0,15,   0, 4,   12,"TRK","RAW REC","OK ","OK ",    006832.838,    -003.625,    0115.867,    0006.275,    0086.853
"FRM_SS3_TRK_CMP_EDR_2854_PH.DAT",2006-04-01T21:34:11.59 ,"1/0092007248.03798",    5,   10,    4073,"SS3","B2","B3","B2","B3","PISd",0,0,1,1,"B2", 0,15,   0, 4,   12,"TRK","RAW REC","OK ","OK ",    006835.519,    -003.602,    0115.858,    0006.275,    0086.846
"FRM_SS3_TRK_CMP_EDR_2854_PH.DAT",2006-04-01T21:34:14.24 ,"1/0092007250.46779",    5,   11,    4073,"SS3","B2","B3","B2","B3","PISd",0,0,1,1,"B2", 0,15,   0, 4,   12,"TRK","RAW REC","OK ","OK ",    006838.207,    -003.579,    0115.848,    0006.276,    0086.839
"FRM_AIS_EDR_2854_PH.DAT        ",2006-04-01T21:34:17.43 ,"1/0092007253.58725",    6,    0,    5882,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    006841.426,    -003.552,    0115.837,    0006.276,    0086.831
"FRM_AIS_EDR_2854_PH.DAT        ",2006-04-01T21:34:24.97 ,"1/0092007261.28789",    6,    1,    5882,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    006849.050,    -003.487,    0115.810,    0006.276,    0086.812
"FRM_AIS_EDR_2854_PH.DAT        ",2006-04-01T21:34:32.51 ,"1/0092007268.64388",    6,    2,    5882,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    006856.664,    -003.423,    0115.783,    0006.276,    0086.792
"FRM_AIS_EDR_2854_PH.DAT        ",2006-04-01T21:34:40.06 ,"1/0092007276.34451",    6,    3,    5882,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    006864.267,    -003.358,    0115.757,    0006.276,    0086.773
"FRM_AIS_EDR_2854_PH.DAT        ",2006-04-01T21:34:47.60 ,"1/0092007284.04515",    6,    4,    5882,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    006871.861,    -003.294,    0115.730,    0006.277,    0086.754
"FRM_AIS_EDR_2854_PH.DAT        ",2006-04-01T21:34:55.14 ,"1/0092007291.40114",    6,    5,    5882,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    006879.444,    -003.229,    0115.703,    0006.277,    0086.735
"FRM_SS3_TRK_CMP_EDR_2854_PH.DAT",2006-04-01T21:35:03.44 ,"1/0092007299.59612",    7,    0,    3602,"SS3","B2","B3","B2","B3","PISd",0,0,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    006887.774,    -003.159,    0115.673,    0006.277,    0086.714
"FRM_SS3_TRK_CMP_EDR_2854_PH.DAT",2006-04-01T21:35:06.22 ,"1/0092007302.45296",    7,    1,    3602,"SS3","B2","B3","B2","B3","PISd",0,0,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    006890.564,    -003.135,    0115.664,    0006.277,    0086.707
"FRM_SS3_TRK_CMP_EDR_2854_PH.DAT",2006-04-01T21:35:09.01 ,"1/0092007305.31495",    7,    2,    3602,"SS3","B2","B3","B2","B3","PISd",0,0,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    006893.360,    -003.111,    0115.654,    0006.277,    0086.700
"FRM_SS3_TRK_CMP_EDR_2854_PH.DAT",2006-04-01T21:35:11.81 ,"1/0092007308.18209",    7,    3,    3602,"SS3","B2","B3","B2","B3","PISd",0,0,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    006896.163,    -003.088,    0115.644,    0006.277,    0086.693
"FRM_SS3_TRK_CMP_EDR_2854_PH.DAT",2006-04-01T21:35:14.62 ,"1/0092007311.05953",    7,    4,    3602,"SS3","B2","B3","B2","B3","PISd",0,0,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    006898.980,    -003.064,    0115.634,    0006.277,    0086.686
"FRM_SS3_TRK_CMP_EDR_2854_PH.DAT",2006-04-01T21:35:17.44 ,"1/0092007313.59748",    7,    5,    3602,"SS3","B2","B3","B2","B3","PISd",0,0,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    006901.804,    -003.040,    0115.624,    0006.277,    0086.678
"FRM_SS3_TRK_CMP_EDR_2854_PH.DAT",2006-04-01T21:35:20.27 ,"1/0092007316.48522",    7,    6,    3602,"SS3","B2","B3","B2","B3","PISd",0,0,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    006904.634,    -003.016,    0115.614,    0006.278,    0086.671
"FRM_SS3_TRK_CMP_EDR_2854_PH.DAT",2006-04-01T21:35:23.12 ,"1/0092007319.38325",    7,    7,    3602,"SS3","B2","B3","B2","B3","PISd",0,0,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    006907.478,    -002.992,    0115.603,    0006.278,    0086.664
"FRM_SS3_TRK_CMP_EDR_2854_PH.DAT",2006-04-01T21:35:25.97 ,"1/0092007322.28644",    7,    8,    3602,"SS3","B2","B3","B2","B3","PISd",0,0,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    006910.329,    -002.967,    0115.593,    0006.278,    0086.657
"FRM_SS3_TRK_CMP_EDR_2854_PH.DAT",2006-04-01T21:35:28.84 ,"1/0092007325.19993",    7,    9,    3602,"SS3","B2","B3","B2","B3","PISd",0,0,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    006913.194,    -002.943,    0115.583,    0006.278,    0086.650
"FRM_AIS_EDR_2854_PH.DAT        ",2006-04-01T21:35:31.95 ,"1/0092007328.27304",    8,    0,   13954,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    006916.301,    -002.917,    0115.572,    0006.278,    0086.642
"FRM_AIS_EDR_2854_PH.DAT        ",2006-04-01T21:35:39.49 ,"1/0092007335.62904",    8,    1,   13954,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    006923.825,    -002.853,    0115.545,    0006.278,    0086.623
"FRM_AIS_EDR_2854_PH.DAT        ",2006-04-01T21:35:47.03 ,"1/0092007343.32967",    8,    2,   13954,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    006931.340,    -002.789,    0115.518,    0006.279,    0086.604
"FRM_AIS_EDR_2854_PH.DAT        ",2006-04-01T21:35:54.58 ,"1/0092007351.03030",    8,    3,   13954,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    006938.844,    -002.726,    0115.491,    0006.279,    0086.585
"FRM_AIS_EDR_2854_PH.DAT        ",2006-04-01T21:36:02.12 ,"1/0092007358.38630",    8,    4,   13954,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    006946.338,    -002.662,    0115.464,    0006.279,    0086.566
"FRM_AIS_EDR_2854_PH.DAT        ",2006-04-01T21:36:09.66 ,"1/0092007366.08693",    8,    5,   13954,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    006953.823,    -002.599,    0115.438,    0006.279,    0086.547
"FRM_AIS_EDR_2854_PH.DAT        ",2006-04-01T21:36:17.21 ,"1/0092007373.44292",    8,    6,   13954,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    006961.297,    -002.536,    0115.411,    0006.279,    0086.529
"FRM_AIS_EDR_2854_PH.DAT        ",2006-04-01T21:36:24.75 ,"1/0092007381.14356",    8,    7,   13954,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    006968.761,    -002.472,    0115.384,    0006.280,    0086.510
"FRM_AIS_EDR_2854_PH.DAT        ",2006-04-01T21:36:32.29 ,"1/0092007388.49955",    8,    8,   13954,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    006976.215,    -002.409,    0115.357,    0006.280,    0086.491
"FRM_AIS_EDR_2854_PH.DAT        ",2006-04-01T21:36:39.84 ,"1/0092007396.20018",    8,    9,   13954,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    006983.660,    -002.346,    0115.330,    0006.280,    0086.472
"FRM_AIS_EDR_2854_PH.DAT        ",2006-04-01T21:36:47.38 ,"1/0092007403.55618",    8,   10,   13954,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    006991.094,    -002.283,    0115.303,    0006.281,    0086.454
"FRM_AIS_EDR_2854_PH.DAT        ",2006-04-01T21:36:54.92 ,"1/0092007411.25681",    8,   11,   13954,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    006998.518,    -002.220,    0115.276,    0006.281,    0086.435
"FRM_AIS_EDR_2854_PH.DAT        ",2006-04-01T21:37:02.47 ,"1/0092007418.61280",    8,   12,   13954,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    007005.933,    -002.158,    0115.249,    0006.281,    0086.416
"FRM_AIS_EDR_2854_PH.DAT        ",2006-04-01T21:37:10.01 ,"1/0092007426.31344",    8,   13,   13954,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    007013.337,    -002.095,    0115.222,    0006.281,    0086.398
