2007-129T22:00:46.984,2007-129T22:00:47.953,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.742507e+04, 4.118124e+04, 4.528885e+04, 4.981404e+04, 0.000000e+00, 6.021261e+04, 6.618942e+04, 0.000000e+00, 7.985515e+04, 8.771684e+04, 9.641840e+04, 0.000000e+00, 1.162422e+05, 1.277480e+05, 9.813509e+05, 9.237484e+05, 1.014475e+06, 1.298673e+06, 8.144834e+05, 8.934271e+05, 2.207497e+06, 3.772973e+06, 2.360653e+06, 3.236646e+06, 2.844218e+06,0
2007-129T22:00:46.984,2007-129T22:00:47.953,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.567944e+04, 0.000000e+00, 3.095539e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.932518e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.152529e+04, 7.847741e+04, 1.723434e+05, 9.451760e+04, 3.110979e+05, 3.416150e+05, 7.492448e+05, 1.096346e+06, 4.512327e+05, 8.247462e+05, 2.533249e+06, 1.983929e+06, 1.742164e+06, 1.195905e+06, 1.570777e+06, 8.611874e+05, 2.837052e+06,0
2007-129T22:00:46.984,2007-129T22:00:47.953,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.785578e+05, 0.000000e+00, 2.153744e+05, 1.181772e+05, 0.000000e+00, 4.275124e+05, 7.816694e+05, 8.581516e+05, 1.695900e+06, 2.067082e+05, 2.268168e+06, 1.989980e+06, 3.550376e+06, 2.100138e+06, 9.853432e+05, 2.521460e+06, 7.912282e+05,0
2007-129T22:00:46.984,2007-129T22:00:47.953,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.871974e+05, 1.084081e+06, 1.786865e+06, 2.617928e+06, 1.436999e+06, 7.889426e+05, 6.060388e+06, 6.657718e+06, 4.181556e+06, 1.144981e+07, 3.768753e+06, 8.281734e+06,0
2007-129T22:00:46.984,2007-129T22:00:47.953,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.745252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.559716e+04, 0.000000e+00, 1.152267e+05, 0.000000e+00, 2.778250e+05, 0.000000e+00, 3.345416e+05, 1.836308e+05, 2.014237e+05, 8.840080e+05, 9.694172e+05, 1.330351e+06, 2.338192e+06, 2.559618e+06, 2.807004e+06, 4.238816e+06,0
2007-129T22:00:46.984,2007-129T22:00:47.953,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.932278e+05, 3.258512e+05, 3.576502e+05, 7.852814e+05, 1.723210e+06, 9.463784e+05, 2.600117e+06, 5.125437e+06, 5.622868e+06, 4.804627e+06,0
2007-129T22:00:46.984,2007-129T22:00:47.953,"SCAN",2,"Deflection Potential","volt", 2.099000e+01, 1.913447e+01, 1.744297e+01, 1.590011e+01, 1.449566e+01, 1.321422e+01, 1.204554e+01, 1.097938e+01, 1.001061e+01, 9.123857e+00, 8.319112e+00, 7.581003e+00, 6.909528e+00, 6.299562e+00, 5.745979e+00, 5.238529e+00, 4.772085e+00, 4.351772e+00, 3.967340e+00, 3.613662e+00, 3.295865e+00, 3.003697e+00, 2.737157e+00, 2.496246e+00, 2.275838e+00, 2.075934e+00, 1.891406e+00, 1.722256e+00, 1.573609e+00, 1.435213e+00, 1.307069e+00,
2007-129T22:00:47.984,2007-129T22:00:48.953,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.513307e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.214730e+05, 0.000000e+00, 3.879299e+05, 0.000000e+00, 0.000000e+00, 1.026812e+06, 0.000000e+00, 3.091352e+06, 2.034559e+06, 7.447348e+05, 4.091327e+06, 4.479668e+06, 3.930830e+06, 4.317755e+06,0
2007-129T22:00:47.984,2007-129T22:00:48.953,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.561384e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334238e+04, 8.060091e+04, 0.000000e+00, 1.947027e+05, 1.069410e+05, 4.702645e+05, 3.871771e+05, 1.275942e+06, 3.114725e+05, 1.196473e+06, 3.752756e+05, 1.646924e+06, 2.035002e+06, 1.242408e+06, 1.632663e+06, 1.194041e+06, 1.639696e+06,0
2007-129T22:00:47.984,2007-129T22:00:48.953,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.696508e+04, 0.000000e+00, 6.526848e+04, 0.000000e+00, 3.945973e+04, 4.339336e+04, 4.770232e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.949602e+04, 1.526024e+05, 2.513646e+05, 9.208338e+04, 5.052790e+05, 7.768594e+05, 1.584461e+06, 1.337384e+06, 1.467850e+06, 4.830419e+05, 1.591362e+06, 1.165682e+06, 1.701800e+06, 1.166662e+06, 1.537827e+06,0
2007-129T22:00:47.984,2007-129T22:00:48.953,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.400111e+05, 1.537492e+05, 0.000000e+00, 1.856566e+05, 2.038400e+05, 2.984605e+05, 8.200338e+04, 7.199584e+05, 8.895049e+05, 9.768936e+05, 8.337289e+05, 1.045795e+06, 1.290578e+06, 1.574738e+06, 1.038161e+06, 9.472749e+05, 1.246856e+06, 2.054428e+06,0
2007-129T22:00:47.984,2007-129T22:00:48.953,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.244312e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.990918e+04, 0.000000e+00, 9.651163e+04, 5.305333e+04, 0.000000e+00, 1.280456e+05, 7.033346e+04, 7.731832e+04, 0.000000e+00, 4.661565e+05, 8.197377e+05, 4.498287e+05, 1.358574e+06, 1.492094e+06, 1.637310e+06, 1.306981e+06, 1.612937e+06, 1.377683e+06, 2.162546e+06, 3.315077e+06, 1.558415e+06, 1.711879e+06,0
2007-129T22:00:47.984,2007-129T22:00:48.953,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.138238e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.183016e+04, 5.049026e+04, 0.000000e+00, 1.219621e+05, 0.000000e+00, 2.206597e+05, 8.084973e+04, 2.662939e+05, 2.924176e+05, 5.356020e+05, 7.053353e+05, 1.161884e+06, 1.275999e+06, 6.222714e+05, 2.048902e+06, 2.809365e+06, 2.879410e+06, 2.485800e+06, 1.979474e+06, 1.899813e+06, 2.683076e+06,0
2007-129T22:00:47.984,2007-129T22:00:48.953,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.711245e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.979012e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.730341e+04, 5.189489e+04, 0.000000e+00, 6.239161e+04, 1.368591e+05, 7.511216e+04, 0.000000e+00, 3.613415e+05, 1.983408e+05, 7.610856e+05, 8.350716e+05, 1.309063e+06, 2.009470e+06, 1.889134e+06, 1.725811e+06, 2.083528e+06, 2.496094e+06, 3.642405e+06, 3.743934e+06, 3.014649e+06,0
2007-129T22:00:47.984,2007-129T22:00:48.953,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.330241e+04, 9.512430e+04, 0.000000e+00, 5.741505e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.346212e+04, 9.159474e+04, 2.010840e+05, 5.522742e+05, 4.847071e+05, 2.660717e+05, 7.303150e+05, 1.442080e+06, 1.054926e+06, 2.699531e+06, 2.752208e+06, 3.023465e+06, 2.546142e+06, 3.071620e+06, 2.760188e+06,0
2007-129T22:00:47.984,2007-129T22:00:48.953,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.765012e+04, 0.000000e+00, 2.135972e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.428045e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.981769e+04, 0.000000e+00, 1.203583e+05, 1.320655e+05, 1.449706e+05, 1.592536e+05, 8.737322e+04, 2.876864e+05, 7.373612e+05, 3.466493e+05, 7.610710e+05, 9.747716e+05, 1.832973e+06, 6.703858e+05, 1.837906e+06, 1.614218e+06, 1.773208e+06, 2.183785e+06, 1.330479e+06, 1.461199e+06,0
2007-129T22:00:47.984,2007-129T22:00:48.953,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.650411e+04, 0.000000e+00, 0.000000e+00, 9.716010e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.791901e+04, 0.000000e+00, 9.395031e+04, 0.000000e+00, 2.267606e+05, 3.733588e+05, 0.000000e+00, 7.506583e+05, 1.647303e+05, 1.627895e+06, 1.986149e+06, 6.537186e+05, 1.195668e+06, 2.098275e+06, 3.455977e+06, 1.582048e+06, 1.039259e+06, 5.699225e+06, 3.755917e+06,0
2007-129T22:00:47.984,2007-129T22:00:48.953,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.118124e+04, 4.528885e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.618942e+04, 7.272365e+04, 7.985515e+04, 1.754337e+05, 9.641840e+04, 3.175724e+05, 2.324845e+05, 7.664877e+05, 7.009650e+05, 6.158322e+05, 6.763166e+05, 2.040772e+06, 2.036208e+06, 6.700702e+05, 2.207497e+06, 2.425482e+06, 5.016387e+06, 1.618323e+06, 3.910801e+06,0
2007-129T22:00:47.984,2007-129T22:00:48.953,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.129014e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.095539e+04, 0.000000e+00, 3.731098e+04, 0.000000e+00, 0.000000e+00, 4.932518e+04, 0.000000e+00, 5.943911e+04, 6.521837e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.890352e+05, 1.036993e+05, 4.554867e+05, 2.497483e+05, 1.096346e+06, 1.353698e+06, 1.649492e+05, 1.447571e+06, 1.785536e+06, 1.959934e+06, 9.567240e+05, 3.141553e+06, 2.583562e+06, 2.521824e+06,0
2007-129T22:00:47.984,2007-129T22:00:48.953,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.408948e+04, 8.135243e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.545316e+05, 1.297180e+05, 1.425041e+05, 3.126677e+05, 5.148909e+05, 2.449634e+06, 1.033541e+06, 2.041352e+06, 2.487475e+06, 3.550376e+06, 2.700177e+06, 1.642238e+06, 2.521460e+06, 1.186842e+06,0
2007-129T22:00:47.984,2007-129T22:00:48.953,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.488142e+05, 4.935987e+05, 1.626121e+06, 5.956216e+05, 6.544820e+05, 1.436999e+06, 3.944713e+06, 4.328848e+06, 9.511025e+05, 3.136167e+06, 9.159851e+06, 6.281255e+06, 5.521156e+06,0
2007-129T22:00:47.984,2007-129T22:00:48.953,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.050131e+05, 1.152267e+05, 0.000000e+00, 0.000000e+00, 1.523777e+05, 3.345416e+05, 1.836308e+05, 0.000000e+00, 4.420040e+05, 1.211772e+06, 1.330351e+06, 2.338192e+06, 2.559618e+06, 3.157879e+06, 1.926735e+06,0
2007-129T22:00:47.984,2007-129T22:00:48.953,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.269297e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.459366e+05, 5.399977e+05, 0.000000e+00, 6.517024e+05, 7.153004e+05, 7.852814e+05, 4.308025e+05, 2.839136e+06, 4.680210e+06, 4.555944e+06, 2.499052e+06, 6.863754e+06,0
2007-129T22:00:47.984,2007-129T22:00:48.953,"SCAN",2,"Deflection Potential","volt", 2.099000e+01, 1.913447e+01, 1.744297e+01, 1.590011e+01, 1.449566e+01, 1.321422e+01, 1.204554e+01, 1.097938e+01, 1.001061e+01, 9.123857e+00, 8.319112e+00, 7.581003e+00, 6.909528e+00, 6.299562e+00, 5.745979e+00, 5.238529e+00, 4.772085e+00, 4.351772e+00, 3.967340e+00, 3.613662e+00, 3.295865e+00, 3.003697e+00, 2.737157e+00, 2.496246e+00, 2.275838e+00, 2.075934e+00, 1.891406e+00, 1.722256e+00, 1.573609e+00, 1.435213e+00, 1.307069e+00,
2007-129T22:00:48.984,2007-129T22:00:49.953,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.856342e+05, 3.214730e+05, 3.529999e+05, 3.879299e+05, 4.257115e+05, 4.675006e+05, 0.000000e+00, 2.253332e+06, 4.946164e+06, 2.034559e+06, 2.234204e+06, 4.091327e+06, 5.375600e+06, 9.827077e+06, 5.397196e+06,0
2007-129T22:00:48.984,2007-129T22:00:49.953,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.765026e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104198e+05, 1.214533e+05, 6.675852e+04, 0.000000e+00, 8.060091e+04, 8.863540e+04, 3.894053e+05, 1.069410e+05, 3.526983e+05, 6.452952e+05, 9.923993e+05, 1.090154e+06, 1.025548e+06, 7.505511e+05, 2.882117e+06, 1.582779e+06, 1.490889e+06, 3.265327e+06, 2.089571e+06, 6.558784e+05,0
2007-129T22:00:48.984,2007-129T22:00:49.953,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.263424e+04, 0.000000e+00, 3.945973e+04, 4.339336e+04, 0.000000e+00, 5.241316e+04, 3.453279e+05, 1.264451e+05, 3.474801e+05, 6.104096e+05, 2.513646e+05, 4.604169e+05, 6.063348e+05, 1.109799e+06, 1.340698e+06, 2.139814e+06, 1.614635e+06, 1.610139e+06, 2.829089e+06, 2.525644e+06, 2.127251e+06, 1.166662e+06, 3.331957e+06,0
2007-129T22:00:48.984,2007-129T22:00:49.953,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.727342e+04, 8.494912e+04, 4.667037e+04, 2.049989e+05, 2.251919e+05, 1.856566e+05, 3.397334e+05, 1.492302e+05, 4.920203e+05, 6.299637e+05, 1.976678e+05, 6.512624e+05, 1.429250e+06, 1.960865e+06, 1.290578e+06, 1.889686e+06, 1.384214e+06, 1.515640e+06, 1.039047e+06, 1.597888e+06,0
2007-129T22:00:48.984,2007-129T22:00:49.953,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.990918e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.165966e+05, 2.560913e+05, 0.000000e+00, 3.092733e+05, 3.395808e+05, 4.661565e+05, 3.074017e+05, 1.012114e+06, 1.605588e+06, 1.356449e+06, 1.190771e+06, 1.306981e+06, 1.433722e+06, 2.164930e+06, 4.757599e+06, 2.841495e+06, 1.558415e+06, 1.426566e+06,0
2007-129T22:00:48.984,2007-129T22:00:49.953,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.757442e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590200e+04, 0.000000e+00, 0.000000e+00, 3.453201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.696101e+04, 2.206597e+05, 1.616995e+05, 1.775292e+05, 1.949451e+05, 6.427224e+05, 8.228912e+05, 2.065573e+06, 1.417777e+06, 1.711246e+06, 3.414838e+06, 3.371238e+06, 3.496426e+06, 3.163744e+06, 3.711513e+06, 2.171214e+06, 3.279316e+06,0
