,obsid,target,knownFeatureless,sourceExt,dataUsed,nccApplied,bespokeTreatment
95,1342199247,4 Vesta,1,pointLike,calHpdp,0,0
96,1342199248,Arp299-A,0,semiExtended,spg,0,0
97,1342199249,Arp299-B,0,semiExtended,spg,0,0
98,1342199250,Arp299-C,0,semiExtended,spg,0,0
99,1342199251,AFGL 2688,0,pointLike,spg,0,0
100,1342199252,NGC7469,0,pointLike,spg,0,0
101,1342199253,NGC34,0,pointLike,bgs,0,0
102,1342200176,Tempel 2,0,pointLike,spg,0,0
103,1342200177,2 Pallas,1,pointLike,calHpdp,0,0
104,1342201495,Titan,0,pointLike,spg,0,0
105,1342201201,NGC3256,0,semiExtended,spg,1,0
106,1342202259,CRL 618,0,pointLike,calHpdp,0,0
107,1342202263,HH211_E,0,extended,spg,0,0
108,1342202264,L1448-B2,0,semiExtended,spg,0,0
109,1342202265,Cas A FTS Centre-1,0,extended,spg,0,0
110,1342202266,L1157-B1,0,extended,spg,0,0
111,1342202268,ESO 173-G015,0,semiExtended,spg,0,0
112,1342202269,RCW 71,0,extended,spg,0,0
113,1342202270,Iras12474-6119,0,extended,spg,0,0
114,1342202271,RCW 71off,0,extended,spg,0,0
115,1342202273,HD100546,0,pointLike,spg,1,0
116,1342204020,NGC1365-NE,0,semiExtended,spg,0,0
117,1342204021,NGC1365-SW,0,semiExtended,spg,0,0
118,1342204022,Crab SP1,0,extended,spg,0,0
119,1342204023,CRL 618,0,pointLike,spg,0,0
120,1342204024,NGC1056,0,semiExtended,spg,0,0
121,1342204025,NGC2146-nuc,0,semiExtended,spg,0,0
122,1342204027,IC59-S1,0,extended,spg,0,0
123,1342204028,IC59-S2,0,extended,spg,0,0
124,1342204029,IC59-S3,0,extended,spg,0,0
125,1342204030,IC59-S4,0,extended,spg,0,0
126,1342204031,IC59-S5,0,extended,spg,0,0
127,1342204032,Tycho SP1,0,extended,spg,0,0
128,1342204033,CasA FTS NW-1,0,extended,spg,0,0
129,1342204034,Cas A FTS north-1,0,extended,spg,0,0
130,1342204037,cen a,0,semiExtended,spg,0,0
131,1342204878,1 Ceres,1,pointLike,calHpdp,0,0
132,1342204879,IRAS_18089,0,semiExtended,spg,1,0
133,1342204896,EL29_int,0,extended,spg,0,0
134,1342204897,EL29_off,0,extended,spg,0,0
135,1342204899,IRAS16293_int,0,semiExtended,spg,0,0
136,1342204900,IRAS16293_off,0,extended,spg,0,0
137,1342204901,rcw82off2,0,extended,spg,0,0
138,1342204902,rcw82pdr,0,extended,spg,0,0
139,1342204903,rcw82irs2,0,extended,spg,0,0
140,1342204904,rcw82rhII,0,extended,spg,0,0
141,1342204905,rcw82irs6,0,extended,spg,0,0
142,1342204906,rcw82irs5,0,extended,spg,0,0
143,1342204907,rcw82irs3,0,extended,spg,0,0
144,1342204908,rcw82irs4,0,extended,spg,0,0
145,1342204909,rcw82irs1,0,extended,spg,0,0
146,1342204910,rcw82off,0,extended,spg,0,0
147,1342204911,rcw79c4,0,semiExtended,spg,1,0
148,1342204912,rcw79c6,0,extended,spg,0,0
149,1342204913,rcw79rHII,0,extended,spg,0,0
150,1342204914,rcw79c2,0,extended,spg,0,0
151,1342204915,rcw79maser,0,semiExtended,spg,0,0
152,1342204916,rcw79pdr,0,extended,spg,0,0
153,1342204917,rcw79off,0,extended,spg,0,0
154,1342204918,rcw79c5,0,extended,spg,0,0
155,1342204923,s241off,0,extended,spg,0,0
156,1342204924,IRAS06006+3015,0,semiExtended,spg,0,0
157,1342204925,s241irs1,0,extended,spg,0,0
158,1342204926,Sh241rHII,0,extended,spg,0,0
159,1342204927,CRL 618,0,pointLike,calHpdp,0,0
160,1342204928,02532+6028,0,extended,spg,0,0
161,1342204929,a4029rHII,0,extended,spg,0,0
162,1342204930,02570+6028,0,extended,spg,0,0
163,1342204931,a4029irs1,0,semiExtended,spg,0,0
164,1342204932,a4029off,0,extended,spg,0,0
165,1342204933,a4029b,0,extended,spg,0,0
166,1342208387,AFGL 2688,0,pointLike,calHpdp,0,0
167,1342208389,m82,0,semiExtended,spg,1,0
168,1342209276,NGC4051,0,semiExtended,spg,0,0
169,1342209277,NGC3982,0,semiExtended,spg,0,0
170,1342209278,UGC05101,0,pointLike,spg,0,0
171,1342209279,AFGL_2591,0,semiExtended,spg,0,0
172,1342209280,NGC7582,0,semiExtended,spg,0,0
173,1342209281,NGC3227,0,semiExtended,spg,0,0
174,1342209282,Hartley 2,0,pointLike,spg,0,0
175,1342209850,Mrk 273,0,pointLike,spg,0,0
176,1342209851,m81,0,semiExtended,spg,0,0
177,1342209852,ngc4151,0,semiExtended,spg,0,0
178,1342209853,Arp193,0,pointLike,spg,0,0
179,1342209854,AFGL 4106,0,pointLike,calHpdp,0,0
180,1342209856,NGC 7027,0,pointLike,calHpdp,0,0
181,1342209857,NGC_7129_IRS,0,semiExtended,spg,0,0
182,1342210493,Mrk 231,0,pointLike,spg,0,0
183,1342210847,NGC253,0,semiExtended,spg,1,1
184,1342210849,NGC4388,0,semiExtended,spg,0,0
185,1342210856,AFGL 2688,0,pointLike,calHpdp,0,0
186,1342210857,HBC 722-1,0,semiExtended,spg,1,0
187,1342210858,NGC 7027,0,pointLike,calHpdp,0,0
188,1342210861,ESO 320-G030,0,pointLike,spg,0,0
189,1342210862,TW Hya,0,pointLike,spg,0,0
190,1342212314,IC1623,0,semiExtended,spg,0,0
191,1342212315,ngc205-copeak,0,pointLike,bgs,0,0
192,1342212316,Mrk331,0,pointLike,spg,0,0
193,1342212317,NGC7771,0,semiExtended,spg,0,0
194,1342212318,NGC_7538_IRS1,0,semiExtended,spg,1,0
195,1342212319,S140,0,extended,spg,1,0
196,1342212324,NGC 7027,0,pointLike,calHpdp,0,0
197,1342212325,AFGL 2688,0,pointLike,calHpdp,0,0
198,1342212340,Callisto,1,pointLike,spg,0,0
199,1342212341,AFGL4106,0,pointLike,calHpdp,1,0
200,1342212342,IRAS13120-5453,0,pointLike,spg,0,0
201,1342212344,NGC5135,0,semiExtended,spg,0,0
202,1342212346,CGCG049-057,0,pointLike,spg,0,0
203,1342212347,NGC6052,0,semiExtended,spg,0,0
204,1342213372,NGC1333_IRAS2A,0,semiExtended,spg,0,0
205,1342213374,N1333-IRAS4_int,0,extended,spg,0,0
206,1342213375,N1333-IRAS4_off,0,extended,spg,0,0
207,1342213377,MCG+12-02-001,0,semiExtended,spg,0,0
208,1342213381,TOL1238-364,0,semiExtended,spg,0,0
209,1342213382,AFGL 4106,0,pointLike,calHpdp,1,0
210,1342213442,MCG-03-04-014,0,semiExtended,spg,0,0
211,1342213443,CGCG436-030,0,pointLike,spg,0,0
212,1342213445,ngc1068,0,semiExtended,spg,1,0
213,1342214814,AFGL 4106,0,pointLike,calHpdp,0,0
214,1342214815,G327,0,semiExtended,spg,1,0
215,1342214816,Iras16132spectro-1,0,semiExtended,spg,0,0
216,1342214817,Iras16132maser2-1,0,semiExtended,spg,0,0
217,1342214818,Iras16132maser,0,extended,spg,0,0
218,1342214819,Iras16132cond0spec,0,extended,spg,1,0
219,1342214820,Iras16132cond1-1,0,extended,spg,0,0
220,1342214821,HD 142527,0,pointLike,spg,0,0
221,1342214822,RCW120-58-1,0,semiExtended,spg,1,0
222,1342214823,RCW120-cond5bis-1,0,semiExtended,spg,0,0
223,1342214824,RCW120-76-1,0,semiExtended,spg,0,0
224,1342214825,RCW120-38,0,semiExtended,spg,1,0
225,1342214826,RCW120-105-1,0,semiExtended,spg,0,0
226,1342214828,NGC6334_int,0,semiExtended,spg,1,0
227,1342214829,NGC6334_off,0,extended,spg,1,0
228,1342214830,HD 144432,0,pointLike,spg,0,0
229,1342214831,NGC6240,0,pointLike,spg,0,0
230,1342214838,RCW120-cond1-new,0,semiExtended,spg,0,0
231,1342214839,RCW120-cond5-1,0,semiExtended,spg,0,0
232,1342214840,RCW120-cond8-1,0,semiExtended,spg,0,0
233,1342214845,SgrAst,0,semiExtended,spg,1,0
234,1342214847,OMC2_FIR4,0,semiExtended,spg,0,0
235,1342214848,Orion_S,0,semiExtended,spg,0,0
236,1342214851,IRAx04191_int,0,extended,spg,0,0
237,1342214852,IRAx04191_off,0,extended,spg,0,0
238,1342214853,T Tau,0,semiExtended,spg,0,0
239,1342214855,L1489-IRS_int,0,extended,spg,0,0
240,1342214856,L1489-IRS_off,0,extended,spg,0,0
241,1342214857,RY Tau,0,pointLike,spg,0,0
242,1342214858,CRL 618,0,pointLike,calHpdp,0,0
243,1342216876,HD 104237,0,pointLike,spg,0,0
244,1342216877,HD 97048,0,semiExtended,spg,0,0
245,1342216878,MonR2,0,extended,spg,1,0
246,1342216879,Orion KL,0,semiExtended,spg,0,1
247,1342216883,NGC_2071,0,semiExtended,spg,0,0
248,1342216884,Rosette-1-1,0,pointLike,spg,0,0
249,1342216885,IC443C,0,pointLike,spg,0,0
250,1342216886,HD 36112,0,pointLike,spg,0,0
251,1342216887,AB Aur,0,pointLike,spg,0,0
252,1342216888,CRL 618,0,pointLike,calHpdp,0,0
253,1342216892,AFGL 2591,0,semiExtended,spg,1,0
254,1342216893,SERPENS_MM1,0,semiExtended,spg,0,0
255,1342216894,los_30+3,0,extended,spg,0,0
256,1342216895,los_28.6+0.83,0,extended,spg,0,0
257,1342216896,N49-cond1-1,0,semiExtended,spg,1,0
258,1342216897,los_26.46+0.09,0,extended,spg,0,0
259,1342216898,W33A,0,semiExtended,spg,1,0
260,1342216899,W31C,0,semiExtended,spg,1,0
261,1342216901,ESO286-G035,0,pointLike,spg,0,0
262,1342216902,V1300 Aql,0,pointLike,spg,0,0
263,1342216903,SAO 163075,0,pointLike,spg,0,0
264,1342216904,HD 169142,0,pointLike,spg,0,0
265,1342216905,W28A,0,semiExtended,spg,1,0
266,1342216906,HD 163296,0,semiExtended,spg,0,0
267,1342216907,los_26.46-0.3,0,semiExtended,spg,0,0
268,1342216908,N49-cond3-1,0,semiExtended,spg,0,0
269,1342216909,N49-cond2-1,0,semiExtended,spg,0,0
270,1342216910,N49-cond4-1,0,semiExtended,spg,0,0
271,1342216911,3C391,0,semiExtended,spg,0,0
272,1342219549,NGC7172,0,pointLike,spg,0,0
273,1342219551,V* V838 Mon,0,pointLike,spg,0,0
274,1342219552,Rosette-2-1,0,pointLike,spg,0,0
275,1342219553,NGC2623,0,pointLike,spg,0,0
276,1342219554,NGC2146-NW,0,extended,spg,1,0
277,1342219555,NGC2146-SE,0,extended,spg,1,0
278,1342219560,V1735 Cyg-1,0,extended,spg,0,0
279,1342219562,SMMJ2135,0,pointLike,bgs,0,0
280,1342219565,NGC7130,0,semiExtended,spg,0,0
281,1342219566,G34.3+0.1,0,semiExtended,spg,0,0
282,1342219567,W49N,0,semiExtended,spg,1,0
283,1342219568,W51,0,semiExtended,spg,0,0
284,1342219569,2 Pallas,1,pointLike,calHpdp,0,0
285,1342219570,AFGL 2688,0,pointLike,calHpdp,0,0
286,1342219571,NGC 7027,0,pointLike,calHpdp,0,0
287,1342219575,GOODS-N,0,pointLike,bgs,0,0
288,1342221679,CGCG448-020,0,pointLike,bgs,0,0
289,1342221680,NGC 7009 OFF,0,extended,spg,0,0
290,1342221682,MCG+04-48-002a,0,pointLike,spg,0,0
291,1342221683,S106,0,extended,spg,1,0
292,1342221684,MWC349,0,pointLike,spg,0,0
293,1342221685,V1515 Cyg-1,0,semiExtended,spg,0,0
294,1342221686,NGC 6826 OFF,0,extended,spg,0,0
295,1342221694,V1331 Cyg-1,0,semiExtended,spg,0,0
296,1342221695,V1057 Cyg-1,0,semiExtended,spg,0,0
297,1342221696,HBC 722-1,0,extended,spg,0,0
298,1342221697,NGC 7027,0,pointLike,calHpdp,0,0
299,1342221699,UGC12150,0,pointLike,spg,0,0
300,1342221700,IC5298,0,pointLike,spg,0,0
301,1342221701,NGC7679a,0,pointLike,spg,0,0
302,1342221702,NGC7592,0,pointLike,spg,0,0
303,1342221707,NGC0232a,0,pointLike,spg,0,0
304,1342221708,ESO244-G012,0,pointLike,spg,0,0
305,1342221709,IRAS00430-7326,0,pointLike,spg,0,0
306,1342221710,AFGL 4106,0,pointLike,calHpdp,1,0
307,1342221712,NGC 2440,0,semiExtended,spg,0,0
308,1342221713,irc+10216,0,pointLike,spg,0,0
309,1342221714,NGC3221,0,semiExtended,spg,0,0
310,1342221715,NGC6286a,0,semiExtended,spg,0,0
311,1342221716,NGC6621,0,pointLike,spg,0,0
312,1342222861,AFGL4106,0,pointLike,calHpdp,0,0
313,1342222862,1 Ceres,1,pointLike,calHpdp,0,0
314,1342222872,AFGL 2688,0,pointLike,calHpdp,0,0
315,1342224747,AFGL4106,0,pointLike,calHpdp,0,0
316,1342224748,HD 100453,0,pointLike,spg,0,0
317,1342224751,VW Cha,0,pointLike,spg,0,0
318,1342224753,MP_Mus,0,pointLike,spg,0,0
319,1342224755,Titan,0,pointLike,spg,0,0
320,1342224756,Titan,0,pointLike,spg,0,0
321,1342224757,Titan,0,pointLike,spg,0,0
322,1342224762,NGC4526,0,semiExtended,spg,0,0
323,1342224763,10 Hygiea,1,pointLike,calHpdp,0,0
324,1342224764,IRAS 03158+4227,0,pointLike,bgs,0,0
325,1342224765,ngc 891 - spire lo,0,semiExtended,spg,0,0
326,1342224766,ngc 891 - spire up,0,semiExtended,spg,0,0
327,1342224767,NGC0695,0,semiExtended,spg,0,0
328,1342224768,IRAS 23365+3604,0,pointLike,spg,0,0
329,1342227452,CRL 618,0,pointLike,calHpdp,0,0
330,1342227453,IRAS 23133+6050,0,semiExtended,spg,0,0
331,1342227456,IRAS 14378-3651,0,semiExtended,spg,0,0
332,1342227457,AFGL4106,0,pointLike,calHpdp,0,0
333,1342227458,Honda-Mrkos-Pajdus,0,pointLike,spg,0,0
334,1342227518,NGC 2022,0,pointLike,spg,0,0
335,1342227522,UGC03094,0,semiExtended,spg,0,0
336,1342227777,AFGL4106,0,pointLike,calHpdp,0,0
337,1342227779,HD 44179,0,pointLike,spg,0,0
338,1342227780,HD 44179 OFF-1,0,pointLike,bgs,0,0
339,1342227781,HD 44179,0,pointLike,spg,1,0
340,1342227784,CRL 618,0,pointLike,calHpdp,0,0
341,1342227786,IRAS04271+3849,0,pointLike,spg,0,0
342,1342227788,NGC 6543 OFF,0,extended,spg,0,0
343,1342227794,10 Hygiea,1,pointLike,calHpdp,0,0
344,1342228698,AFGL4106,0,pointLike,calHpdp,0,0
345,1342228699,Eta Car,0,semiExtended,spg,0,0
346,1342228700,Eta Car,0,semiExtended,spg,0,0
347,1342228702,GoHam Phase 2-1,0,pointLike,spg,0,0
348,1342228704,RNO 90,0,semiExtended,spg,0,0
349,1342228705,10 Hygiea,1,pointLike,calHpdp,0,0
350,1342228708,NGC1961,0,semiExtended,spg,0,0
351,1342228728,MCG+02-20-003,0,pointLike,spg,0,0
352,1342228729,NGC2342a,0,semiExtended,spg,0,0
353,1342228730,NGC2342b,0,semiExtended,spg,0,0
354,1342228733,NGC2023,0,extended,spg,0,0
355,1342228735,DR Tau,0,pointLike,spg,0,0
356,1342228738,IRAS05223+1908,0,semiExtended,spg,1,0
357,1342228743,CRL 618,0,pointLike,calHpdp,0,0
358,1342228744,UGC03608,0,semiExtended,spg,0,0
359,1342230412,FU Orionis,0,semiExtended,spg,0,0
360,1342230413,IRAS05442+1732,0,pointLike,spg,0,0
361,1342230414,MCG+08-11-002,0,pointLike,spg,0,0
362,1342230415,UGC03351,0,semiExtended,spg,0,0
363,1342230418,IRASF17138-1017,0,pointLike,spg,0,0
364,1342230419,ESO099-G004,0,pointLike,spg,0,0
365,1342230420,IRAS 06035-7102,0,pointLike,bgs,0,0
366,1342230421,IRAS 08311-2459,0,pointLike,bgs,0,0
367,1342231038,IRAS 06206-6315,0,pointLike,bgs,0,0
368,1342231039,IRAS 19254-7245,0,semiExtended,spg,0,0
369,1342231040,ESO069-IG006,0,semiExtended,spg,0,0
370,1342231041,NGC6156,0,semiExtended,spg,0,0
371,1342231042,ESO138-G027,0,semiExtended,spg,0,0
372,1342231043,V4046 Sgr,0,pointLike,spg,0,0
373,1342231044,NGC 6567,0,semiExtended,spg,0,0
374,1342231045,M 17 pos8,0,extended,spg,1,0
375,1342231047,IRAS17578-0400,0,pointLike,spg,0,0
376,1342231049,IRAS 20087-0308,0,pointLike,bgs,0,0
377,1342231050,NGC6926,0,extended,spg,0,0
378,1342231051,2 Pallas,1,pointLike,calHpdp,0,0
379,1342231057,NGC2764,0,semiExtended,spg,0,0
380,1342231058,AFGL4106,0,pointLike,calHpdp,0,0
381,1342231060,Garradd (C/2009 P1,0,pointLike,spg,0,0
382,1342231061,UGC11041,0,semiExtended,spg,0,0
383,1342231063,IRAS09022-3615,0,pointLike,spg,0,0
384,1342231068,NGC6286b,0,semiExtended,spg,0,0
385,1342231069,NGC4194,0,semiExtended,spg,0,0
386,1342231071,NGC2388a,0,pointLike,spg,0,0
387,1342231072,UGC03410a,0,semiExtended,spg,0,0
388,1342231078,IRAS 19297-0406,0,semiExtended,spg,0,0
389,1342231083,NGC2369,0,semiExtended,spg,0,0
390,1342231084,ESO255-IG007,0,semiExtended,spg,0,0
391,1342231971,NGC3110a,0,semiExtended,spg,0,0
392,1342231972,AFGL4106,0,pointLike,calHpdp,0,0
393,1342231975,IRAS08355-4944,0,pointLike,spg,0,0
394,1342231976,VY Cma,0,pointLike,calHpdp,0,0
395,1342231977,HATLAS-GAMA9-ID40,0,pointLike,bgs,0,0
396,1342231978,IRAS 08572+3915,0,pointLike,bgs,0,0
397,1342231979,IRAS 07598+6508,0,pointLike,bgs,0,0
398,1342231980,HerMES-Lock-1-1,0,pointLike,bgs,0,0
399,1342231985,HATLAS-GAMA9-326,0,pointLike,bgs,0,0
400,1342231986,HATLAS-GAMA09-1-1,0,pointLike,bgs,0,0
401,1342231987,HATLAS-GAMA09-3-1,0,pointLike,bgs,0,0
402,1342231988,HATLAS-GAMA9-ID97,0,pointLike,bgs,0,0
403,1342231989,SPT-S 053817-5030.,0,pointLike,bgs,0,0
404,1342231990,ESO339-G011,0,semiExtended,spg,0,0
405,1342231991,4 Vesta,1,pointLike,calHpdp,0,0
406,1342231993,NGC7027,0,pointLike,calHpdp,0,0
407,1342231994,NGC6701,0,semiExtended,spg,0,0
408,1342236993,R Dor,0,pointLike,spg,0,0
409,1342236994,AFGL4106,0,pointLike,calHpdp,0,0
410,1342236995,12326-6245,0,extended,spg,1,0
411,1342236996,NGC5010,0,pointLike,spg,0,0
412,1342236998,3C 305,0,pointLike,bgs,0,0
413,1342237005,NGC7023,0,extended,spg,0,0
414,1342237006,NGC 6826,0,extended,spg,0,0
415,1342237007,NGC7027,0,pointLike,calHpdp,0,0
416,1342237008,AFGL2688,0,pointLike,spg,0,0
417,1342237010,1 Ceres,1,pointLike,calHpdp,0,0
418,1342237024,4C 12.50,0,pointLike,bgs,0,0
419,1342237027,NGC 6543 W Knot,0,pointLike,spg,0,0
420,1342237028,NGC 6543,0,semiExtended,spg,0,0
421,1342238240,AFGL4106,0,pointLike,calHpdp,0,0
422,1342238241,VV340a,0,pointLike,spg,0,0
423,1342238242,3C293-1,0,pointLike,bgs,0,0
424,1342238245,NGC7027,0,pointLike,calHpdp,0,0
425,1342238246,I Zw 1,0,pointLike,bgs,0,0
426,1342238696,AFGL4106,0,pointLike,calHpdp,0,0
427,1342238698,3 Juno,1,pointLike,calHpdp,0,0
428,1342238699,IRAS 16090-0139,0,pointLike,bgs,0,0
429,1342238700,HATLAS-GAMA15-V2.2,0,pointLike,bgs,0,0
430,1342238701,HATLAS-GAMA15-2-1,0,pointLike,bgs,0,0
431,1342238704,IRAS 03521+0028,0,semiExtended,spg,0,0
432,1342238706,HerMES-SXDF-2-1,0,pointLike,bgs,0,0
433,1342238707,Mrk 1014,0,pointLike,bgs,0,0
434,1342238708,NGC5866,0,semiExtended,spg,0,0
435,1342238709,HerMES-Bootes-2-1-,0,pointLike,bgs,0,0
436,1342238710,Mrk 478,0,pointLike,bgs,0,0
437,1342238711,IRAS 15250+3609,0,pointLike,bgs,0,0
438,1342238712,VV705,0,pointLike,bgs,0,0
439,1342239338,NGC1266,0,semiExtended,spg,0,0
440,1342239339,NGC0958,0,semiExtended,spg,0,0
441,1342239340,UGC02238,0,semiExtended,spg,0,0
442,1342239341,UGC02369,0,semiExtended,spg,0,0
443,1342239342,NGC0877a,0,extended,spg,0,0
444,1342239343,IRASF01417+1651,0,pointLike,spg,0,0
445,1342239344,3C 31,0,pointLike,spg,0,0
446,1342239345,NGC 7026 OFF,0,extended,spg,0,0
447,1342239346,NGC 7026 N Lobe,0,extended,spg,0,0
448,1342239347,NGC 7026,0,extended,spg,0,0
449,1342239350,3C 315,0,pointLike,spg,0,0
450,1342239354,NGC1222,0,semiExtended,spg,0,0
451,1342239356,UGC02608,0,semiExtended,spg,0,0
452,1342239357,NGC0828,0,semiExtended,spg,0,0
453,1342239358,NGC0317B,0,pointLike,spg,0,0
454,1342239360,3 Juno,1,pointLike,calHpdp,0,0
455,1342239361,NGC6302,0,semiExtended,calHpdp,0,0
456,1342239362,AFGL4106,0,pointLike,calHpdp,1,0
457,1342240013,IC4734,0,semiExtended,spg,0,0
458,1342240014,NGC6302,0,semiExtended,calHpdp,0,0
459,1342240016,NGC5990,0,semiExtended,spg,0,0
460,1342240019,CRL618,0,pointLike,calHpdp,0,0
461,1342240021,UGC02982,0,semiExtended,spg,0,0
462,1342240022,UGC01845,0,pointLike,spg,0,0
463,1342242588,NGC1572,0,semiExtended,spg,0,0
464,1342242589,MCG-05-12-006,0,pointLike,spg,0,0
465,1342242590,ESO420-G013,0,pointLike,spg,0,0
466,1342242592,CRL 618,0,pointLike,calHpdp,0,0
467,1342242593,PG 1613+658,0,pointLike,spg,0,0
468,1342242594,FTS-FLS-01-1,0,pointLike,spg,0,0
469,1342242599,3 Juno,1,pointLike,calHpdp,0,0
470,1342242619,IC 5063,0,semiExtended,spg,0,0
471,1342242620,RCrA-IRS7B,0,extended,spg,1,0
472,1342242621,RCrA-IRS7C,0,extended,spg,1,0
473,1342242623,HOPS 87,0,semiExtended,spg,0,0
474,1342243592,NML Cyg,0,pointLike,spg,0,0
475,1342243593,NGC7027,0,pointLike,calHpdp,0,0
476,1342243605,BD+303639,0,pointLike,spg,0,0
