obsid,target,knownFeatureless,sourceExt,dataUsed,nccApplied,bespokeTreatment
1342213381,TOL1238-364,0,semiExtended,spg,0,0
1342213442,MCG-03-04-014,0,semiExtended,spg,0,0
1342213445,ngc1068,0,semiExtended,spg,1,0
1342214815,G327,0,semiExtended,spg,1,0
1342214816,Iras16132spectro-1,0,semiExtended,spg,0,0
1342214817,Iras16132maser2-1,0,semiExtended,spg,0,0
1342214818,Iras16132maser,0,extended,spg,0,0
1342214819,Iras16132cond0spec,0,extended,spg,1,0
1342214820,Iras16132cond1-1,0,extended,spg,0,0
1342214822,RCW120-58-1,0,semiExtended,spg,1,0
1342214823,RCW120-cond5bis-1,0,semiExtended,spg,0,0
1342214824,RCW120-76-1,0,semiExtended,spg,0,0
1342214825,RCW120-38,0,semiExtended,spg,1,0
1342214826,RCW120-105-1,0,semiExtended,spg,0,0
1342214828,NGC6334_int,0,semiExtended,spg,1,0
1342214829,NGC6334_off,0,extended,spg,1,0
1342214838,RCW120-cond1-new,0,semiExtended,spg,0,0
1342214839,RCW120-cond5-1,0,semiExtended,spg,0,0
1342214840,RCW120-cond8-1,0,semiExtended,spg,0,0
1342214843,SgrAst,0,semiExtended,spg,1,0
1342214844,OMC2_FIR4,0,semiExtended,spg,0,0
1342214845,Orion_S,0,semiExtended,spg,0,0
1342214847,IRAx04191_int,0,extended,spg,0,0
1342214848,IRAx04191_off,0,extended,spg,0,0
1342214851,T Tau,0,semiExtended,spg,0,0
1342214852,L1489-IRS_int,0,extended,spg,0,0
1342214853,L1489-IRS_off,0,extended,spg,0,0
1342214855,HD 97048,0,semiExtended,spg,0,0
1342214856,MonR2,0,extended,spg,1,0
1342216877,Orion KL,0,semiExtended,spg,0,1
1342216878,NGC_2071,0,semiExtended,spg,0,0
1342216879,AFGL 2591,0,semiExtended,spg,1,0
1342216883,SERPENS_MM1,0,semiExtended,spg,0,0
1342216892,los_30+3,0,extended,spg,0,0
1342216893,los_28.6+0.83,0,extended,spg,0,0
1342216894,N49-cond1-1,0,semiExtended,spg,1,0
1342216895,los_26.46+0.09,0,extended,spg,0,0
1342216896,W33A,0,semiExtended,spg,1,0
1342216897,W31C,0,semiExtended,spg,1,0
1342216898,W28A,0,semiExtended,spg,1,0
1342216899,HD 163296,0,semiExtended,spg,0,0
1342216905,los_26.46-0.3,0,semiExtended,spg,0,0
1342216906,N49-cond3-1,0,semiExtended,spg,0,0
1342216907,N49-cond2-1,0,semiExtended,spg,0,0
1342216908,N49-cond4-1,0,semiExtended,spg,0,0
1342216909,3C391,0,semiExtended,spg,0,0
1342216910,NGC2146-NW,0,extended,spg,1,0
1342216911,NGC2146-SE,0,extended,spg,1,0
1342219554,V1735 Cyg-1,0,extended,spg,0,0
1342219555,NGC7130,0,semiExtended,spg,0,0
1342219560,G34.3+0.1,0,semiExtended,spg,0,0
1342219565,W49N,0,semiExtended,spg,1,0
1342219566,W51,0,semiExtended,spg,0,0
1342219567,NGC 7009 OFF,0,extended,spg,0,0
1342219568,S106,0,extended,spg,1,0
1342221680,V1515 Cyg-1,0,semiExtended,spg,0,0
1342221683,NGC 6826 OFF,0,extended,spg,0,0
1342221685,V1331 Cyg-1,0,semiExtended,spg,0,0
1342221686,V1057 Cyg-1,0,semiExtended,spg,0,0
1342221694,HBC 722-1,0,extended,spg,0,0
1342221695,NGC 2440,0,semiExtended,spg,0,0
1342221696,NGC3221,0,semiExtended,spg,0,0
1342221712,NGC6286a,0,semiExtended,spg,0,0
1342221714,NGC4526,0,semiExtended,spg,0,0
1342221715,ngc 891 - spire lo,0,semiExtended,spg,0,0
1342224762,ngc 891 - spire up,0,semiExtended,spg,0,0
1342224765,NGC0695,0,semiExtended,spg,0,0
1342224766,IRAS 23133+6050,0,semiExtended,spg,0,0
1342224767,IRAS 14378-3651,0,semiExtended,spg,0,0
1342227453,UGC03094,0,semiExtended,spg,0,0
1342227456,NGC 6543 OFF,0,extended,spg,0,0
1342227522,Eta Car,0,semiExtended,spg,0,0
1342227788,Eta Car,0,semiExtended,spg,0,0
1342228699,RNO 90,0,semiExtended,spg,0,0
1342228700,NGC1961,0,semiExtended,spg,0,0
1342228704,NGC2342a,0,semiExtended,spg,0,0
1342228708,NGC2342b,0,semiExtended,spg,0,0
1342228729,NGC2023,0,extended,spg,0,0
1342228730,IRAS05223+1908,0,semiExtended,spg,1,0
1342228733,UGC03608,0,semiExtended,spg,0,0
1342228738,FU Orionis,0,semiExtended,spg,0,0
1342228744,UGC03351,0,semiExtended,spg,0,0
1342230412,IRAS 19254-7245,0,semiExtended,spg,0,0
1342230415,ESO069-IG006,0,semiExtended,spg,0,0
1342231039,NGC6156,0,semiExtended,spg,0,0
1342231040,ESO138-G027,0,semiExtended,spg,0,0
1342231041,NGC 6567,0,semiExtended,spg,0,0
1342231042,M 17 pos8,0,extended,spg,1,0
1342231044,NGC6926,0,extended,spg,0,0
1342231045,NGC2764,0,semiExtended,spg,0,0
1342231050,UGC11041,0,semiExtended,spg,0,0
1342231057,NGC6286b,0,semiExtended,spg,0,0
1342231061,NGC4194,0,semiExtended,spg,0,0
1342231068,UGC03410a,0,semiExtended,spg,0,0
1342231069,IRAS 19297-0406,0,semiExtended,spg,0,0
1342231072,NGC2369,0,semiExtended,spg,0,0
1342231078,ESO255-IG007,0,semiExtended,spg,0,0
1342231083,NGC3110a,0,semiExtended,spg,0,0
1342231084,ESO339-G011,0,semiExtended,spg,0,0
1342231971,NGC6701,0,semiExtended,spg,0,0
1342231990,12326-6245,0,extended,spg,1,0
1342231994,NGC7023,0,extended,spg,0,0
1342236995,NGC 6826,0,extended,spg,0,0
1342237005,NGC 6543,0,semiExtended,spg,0,0
1342237006,IRAS 03521+0028,0,semiExtended,spg,0,0
1342237028,NGC5866,0,semiExtended,spg,0,0
1342238704,NGC1266,0,semiExtended,spg,0,0
1342238708,NGC0958,0,semiExtended,spg,0,0
1342239338,UGC02238,0,semiExtended,spg,0,0
1342239339,UGC02369,0,semiExtended,spg,0,0
1342239340,NGC0877a,0,extended,spg,0,0
1342239341,NGC 7026 OFF,0,extended,spg,0,0
1342239342,NGC 7026 N Lobe,0,extended,spg,0,0
1342239345,NGC 7026,0,extended,spg,0,0
1342239346,NGC1222,0,semiExtended,spg,0,0
1342239347,UGC02608,0,semiExtended,spg,0,0
1342239354,NGC0828,0,semiExtended,spg,0,0
1342239356,IC4734,0,semiExtended,spg,0,0
1342239357,NGC5990,0,semiExtended,spg,0,0
1342240013,UGC02982,0,semiExtended,spg,0,0
1342240016,NGC1572,0,semiExtended,spg,0,0
1342240021,IC 5063,0,semiExtended,spg,0,0
1342242588,RCrA-IRS7B,0,extended,spg,1,0
1342242619,RCrA-IRS7C,0,extended,spg,1,0
1342242620,HOPS 87,0,semiExtended,spg,0,0
1342242621,NGC 6781 OFF,0,extended,spg,0,0
1342242623,NGC 6781 Rim,0,extended,spg,0,0
1342243610,NGC 6781,0,extended,spg,0,0
1342243611,NGC 6720,0,extended,spg,0,0
1342243612,NGC 6720 N Rim,0,extended,spg,0,0
1342243616,NGC 6720 OFF,0,extended,spg,0,0
1342243617,OH26.5+0.6,0,extended,spg,0,0
1342243618,NGC 6537,0,semiExtended,spg,0,0
1342243624,NGC 6445 OFF,0,extended,spg,0,0
1342243627,NGC 6445 W Lobe,0,extended,spg,0,0
1342243628,NGC 6445,0,extended,spg,0,0
1342243629,NGC 40,0,extended,spg,0,0
1342243630,NGC 40 OFF,0,extended,spg,0,0
1342243640,NGC 7009 E Flier,0,semiExtended,spg,0,0
1342243641,NGC 7009,0,semiExtended,spg,0,0
1342245078,HH 46,0,semiExtended,spg,0,0
1342245079,N81,0,semiExtended,spg,0,0
1342245084,IRAS00464-7322,0,semiExtended,spg,0,0
1342245086,L723 MM,0,semiExtended,spg,0,0
1342245092,ESO467-G027,0,semiExtended,spg,0,0
1342245094,IC5179,0,semiExtended,spg,0,0
1342245108,ESO148-IG002,0,semiExtended,spg,0,0
1342245109,NGC 2392 OFF,0,extended,spg,0,0
1342245110,NGC 2392 S Rim,0,extended,spg,0,0
1342245119,NGC 2392,0,semiExtended,spg,0,0
1342245120,NGC 40 W Rim,0,extended,spg,0,0
1342245121,CB244-SMM2,0,semiExtended,spg,0,0
1342245122,NGC 3242 OFF,0,extended,spg,0,0
1342245123,NGC 3242 S Flier,0,extended,spg,0,0
1342245845,NGC 3242,0,extended,spg,0,0
1342245846,L1014,0,extended,spg,0,0
1342245847,NGC7674,0,semiExtended,spg,0,0
1342245857,SQ_Shockcenter,0,extended,spg,0,0
1342245858,cygxn38_sw-1,0,extended,spg,1,0
1342245870,HCG 40B-1,0,semiExtended,spg,0,0
1342245872,IRAS04514-6931,0,semiExtended,spg,0,0
1342246271,Taffy_bridge-1,0,extended,spg,0,0
1342246272,IC10-B11-1,0,semiExtended,spg,0,0
1342246980,SN1987A-1,0,extended,spg,0,0
1342246982,PG 1126-041,0,semiExtended,spg,0,0
1342246989,NGC4710,0,semiExtended,spg,0,0
1342247119,NGC3665,0,semiExtended,spg,0,0
1342247120,UGC08739,0,semiExtended,spg,0,0
1342247121,NGC5653,0,semiExtended,spg,0,0
1342247123,NGC5104,0,semiExtended,spg,0,0
1342247565,MCG-02-33-098,0,semiExtended,spg,0,0
1342247566,lmc053705-694741,0,semiExtended,spg,0,0
1342247567,SAGE053054.2-68342,0,semiExtended,spg,0,0
1342247606,HCG 15D-1,0,extended,spg,0,0
1342247608,NGC0023,0,semiExtended,spg,0,0
1342247616,L1157,0,semiExtended,spg,0,0
1342247622,SAGE052212.6-67583,0,semiExtended,spg,0,0
1342247625,HCG 57A-1,0,extended,spg,0,0
1342247746,N113-maser,0,semiExtended,spg,0,0
1342247756,SAGE045400.9-69115,0,semiExtended,spg,0,1
1342247763,YSO-1,0,semiExtended,spg,0,0
1342248242,Ced110 IRS 4,0,semiExtended,spg,0,0
1342248243,BHR 71,0,semiExtended,spg,0,0
1342248246,NGC5734a,0,semiExtended,spg,0,0
1342248249,IC4280,0,semiExtended,spg,0,0
1342248417,ESO264-G057,0,semiExtended,spg,0,0
1342249042,ESO264-G036,0,semiExtended,spg,0,0
1342249043,IRAS 15462-0450,0,semiExtended,spg,0,0
1342249044,NGC5936,0,semiExtended,spg,0,0
1342249045,IRAS03245+3002,0,semiExtended,spg,0,0
1342249046,ESO221-IG010,0,semiExtended,spg,0,0
1342249053,L1551 IRS 5,0,semiExtended,spg,0,0
1342249461,FZ Tau,0,semiExtended,spg,0,0
1342249470,L1489,0,semiExtended,spg,0,0
1342249471,L1455-IRS3,0,extended,spg,0,0
1342249473,B1-a,0,extended,spg,0,0
1342249474,B1-c,0,semiExtended,spg,0,0
1342249475,IRAS03301+3111,0,extended,spg,0,0
1342249476,TMR 1,0,semiExtended,spg,0,0
1342249477,TMC 1A,0,semiExtended,spg,0,0
1342250509,L1527,0,semiExtended,spg,0,0
1342250510,TMC 1,0,semiExtended,spg,0,0
1342250511,IC4518ABa,0,semiExtended,spg,0,0
1342250512,IRAS 15398/B228,0,semiExtended,spg,0,0
1342250514,NGC1275-offset2,0,extended,spg,0,0
1342250515,NGC1275-offset2,0,extended,spg,0,0
1342250527,NGC1275-offset2,0,extended,spg,0,0
1342250528,NGC1275-offset2,0,extended,spg,0,0
1342250529,RNO 91,0,semiExtended,spg,0,0
1342250530,GSS 30 IRS1,0,semiExtended,spg,1,0
1342251285,VLA 1623,0,semiExtended,spg,1,0
1342251286,WL12,0,semiExtended,spg,0,0
1342251287,TX Cam,0,semiExtended,spg,0,0
1342251290,Circinus Galaxy,0,semiExtended,spg,0,0
1342251300,PN Mz 3 OFF,0,extended,spg,0,0
1342251313,PN Mz 3 S Lobe,0,extended,spg,0,0
1342251316,PN Mz 3,0,extended,spg,0,0
1342251317,CTB37A-N ref,0,extended,spg,0,0
1342251318,G349.7 ref,0,extended,spg,0,0
1342251320,G357.7 ref,0,extended,spg,0,0
1342251324,CB68,0,extended,spg,0,0
1342251327,IRASF16399-0937,0,semiExtended,spg,0,0
1342251332,IRASF16516-0948,0,semiExtended,spg,0,0
1342251334,HH100,0,semiExtended,spg,0,0
1342251335,G24.94+0.07,0,semiExtended,spg,1,0
1342252897,SerSMM05,0,semiExtended,spg,0,0
1342252901,R CrA IRS 5,0,semiExtended,spg,0,0
1342252902,pks1830-211,0,semiExtended,spg,0,0
1342253646,L483,0,semiExtended,spg,1,0
1342253647,SerSMM09,0,semiExtended,spg,1,0
1342253649,B335,0,semiExtended,spg,0,0
1342253650,IRAS05328-6827,0,semiExtended,spg,0,0
1342253652,MM1842,0,extended,spg,0,0
1342253668,MGE_3681,0,semiExtended,spg,0,0
1342253672,MGE_3448,0,extended,spg,0,0
1342253970,IRAS 12496/HH54,0,semiExtended,spg,0,0
1342253971,hcg 91a-1,0,semiExtended,spg,0,0
1342254037,hcg 44a-1,0,semiExtended,spg,0,0
1342255264,hcg 56c-1,0,semiExtended,spg,0,0
1342255285,hcg 55c-1,0,semiExtended,spg,0,0
1342255286,MM1842,0,extended,spg,0,0
1342255287,MM1842,0,extended,spg,0,0
1342255798,MM1842,0,extended,spg,0,0
1342255810,MM1842,0,extended,spg,0,0
1342255811,g75.77+0.34-1,0,semiExtended,spg,0,0
1342255812,NGC4214-1,0,semiExtended,spg,0,0
1342255815,Helix Bright 1-1,0,extended,spg,0,0
1342256082,Helix T1,0,extended,spg,0,0
1342256097,Helix T2,0,extended,spg,0,0
1342256098,Helix T3,0,extended,spg,0,0
1342256099,SMC012407-730904,0,semiExtended,spg,0,0
1342256100,hcg 100a-1,0,semiExtended,spg,0,0
1342257312,NGC7591,0,semiExtended,spg,0,0
1342257343,NGC 7293,0,semiExtended,spg,0,0
1342257346,SAGE051024.1-70140,0,semiExtended,spg,0,0
1342257353,ngc604gmc2,0,semiExtended,spg,0,0
1342259065,hcg 79a-1,0,semiExtended,spg,0,0
1342259067,ST01,0,semiExtended,spg,0,0
1342259072,MGE_4048,0,semiExtended,spg,0,0
1342262910,MGE_4206,0,semiExtended,spg,0,0
1342262922,MGE_4095,0,semiExtended,spg,1,0
1342262923,MGE_4134,0,semiExtended,spg,0,0
1342262925,MGE_3149,0,semiExtended,spg,0,0
1342265810,MGE_4602,0,semiExtended,spg,0,0
1342268284,MGE_4524,0,semiExtended,spg,0,0
1342268285,AFGL 5379,0,semiExtended,spg,0,0
1342268286,SAGE052202.7-67470,0,semiExtended,spg,0,0
1342268287,hcg 31ac-1,0,semiExtended,spg,0,0
1342268290,IRAS 19067+0811,0,semiExtended,spg,0,0
1342268291,OH30.7+0.4,0,semiExtended,spg,0,0
1342268308,OH21.5+0.5,0,semiExtended,spg,0,0
1342268309,IRAS20038-2722,0,semiExtended,spg,0,0
1342268311,IRAS19411-1416,0,semiExtended,spg,0,0
1342268314,OH 30.1-0.7,0,extended,spg,0,0
1342268315,IRAS 18488-0107,0,extended,spg,0,0
1342268316,OH32.8-0.3,0,extended,spg,0,0
1342268317,OH127.8+0.0,0,semiExtended,spg,0,0
1342268318,R Mon,0,semiExtended,spg,0,0
1342268319,PDS 27,0,semiExtended,spg,0,0
1342268321,NGC 6853-offset-1,0,extended,spg,0,0
1342270035,AFGL4106,0,pointLike,calHpdp,0,0
1342270195,CRL618,0,pointLike,calHpdp,0,0
1001342227778,Mrk 231,0,pointLike,spg,0,0
1001342227785,SMMJ212312,0,pointLike,spg,0,0
1342187893,NGC 7027,0,pointLike,calHpdp,0,0
1342187915,AFGL2688,0,pointLike,calHpdp,0,0
1342188197,AFGL2688,0,pointLike,calHpdp,0,0
1342188198,NGC 7027,0,pointLike,calHpdp,0,0
1342188669,AFGL 4106,0,pointLike,calHpdp,1,0
1342188670,W Hya,0,pointLike,spg,0,0
1342189115,HD 161796,0,pointLike,spg,0,0
1342189116,NGC 7027,0,pointLike,calHpdp,0,0
1342189117,AFGL2688,0,pointLike,calHpdp,0,0
1342189121,afgl 2688,0,pointLike,calHpdp,0,0
1342189122,NGC 7027,0,pointLike,calHpdp,0,0
1342189123,NGC 7027,0,pointLike,calHpdp,1,0
1342189124,AFGL 3068,0,pointLike,spg,0,0
1342189125,NGC 7027,0,pointLike,calHpdp,0,0
1342189126,NGC 5315,0,pointLike,spg,0,0
1342189543,R Scl,0,pointLike,spg,0,0
1342189544,Omi Cet,0,pointLike,spg,0,0
1342189545,arp220,0,pointLike,spg,0,0
1342189546,CRL 618,0,pointLike,calHpdp,0,0
1342190674,Beta Pic,0,pointLike,bgs,0,0
1342190681,afgl 618,0,pointLike,spg,0,0
1342191204,CRL 618,0,pointLike,calHpdp,0,0
1342191214,NGC 6302,0,semiExtended,calHpdp,0,0
1342191215,CPD -56 8032,0,pointLike,spg,0,0
1342191224,IK Tau,0,pointLike,spg,0,0
1342191234,CRL 618,0,pointLike,calHpdp,0,0
1342192176,Gamma Dra,0,pointLike,bgs,0,0
1342192178,Gamma Dra,0,pointLike,spg,0,0
1342192182,Gamma Dra,0,pointLike,spg,0,0
1342192183,Gamma Dra,0,pointLike,spg,0,0
1342192184,Gamma Dra,0,pointLike,spg,0,0
1342192185,Gamma Dra,0,pointLike,spg,0,0
1342192186,IRAS F17207-0014,0,pointLike,spg,0,0
1342192187,IRAS F18293-3413,0,pointLike,spg,0,0
1342192829,NGC1614,0,pointLike,spg,0,0
1342192830,IRAS F05189-2524,0,pointLike,bgs,0,0
1342192831,IRAS F05189-2524,0,pointLike,bgs,0,0
1342192832,VY CMa,0,pointLike,calHpdp,0,0
1342192833,hd 44179,0,pointLike,spg,0,0
1342192834,CRL 618,0,pointLike,calHpdp,0,0
1342192835,IC4687,0,pointLike,spg,0,0
1342192837,HD 56126,0,pointLike,spg,0,0
1342192993,ngc2403,0,pointLike,bgs,0,0
1342193664,NGC 7027,0,pointLike,calHpdp,0,0
1342193809,NGC 7027,0,pointLike,calHpdp,0,0
1342193812,AFGL 2688,0,pointLike,calHpdp,0,0
1342195347,NGC 7027,0,pointLike,calHpdp,0,0
1342195770,CW Leo,0,pointLike,spg,0,1
1342196614,Id81-1,0,pointLike,bgs,0,0
1342197466,Id81-OFF-1,0,pointLike,bgs,0,0
1342197467,Id130-1,0,pointLike,bgs,0,0
1342197468,NGC 7027,0,pointLike,calHpdp,0,0
1342197469,IRAS 09371+1212,0,pointLike,spg,0,0
1342197486,CIT 6,0,pointLike,spg,0,0
1342198263,AFGL2688,0,pointLike,spg,0,0
1342198264,NGC7552,0,pointLike,spg,1,0
1342198270,NGC 7027,0,pointLike,calHpdp,0,0
1342198428,Titan,0,pointLike,spg,0,0
1342198921,AFGL 2688,0,pointLike,spg,0,0
1342198925,NGC7469,0,pointLike,spg,0,0
1342199251,NGC34,0,pointLike,bgs,0,0
1342199252,Tempel 2,0,pointLike,spg,0,0
1342199253,Titan,0,pointLike,spg,0,0
1342200176,CRL 618,0,pointLike,calHpdp,0,0
1342201495,HD100546,0,pointLike,spg,1,0
1342202259,CRL 618,0,pointLike,spg,0,0
1342202273,CRL 618,0,pointLike,calHpdp,0,0
1342204023,AFGL 2688,0,pointLike,calHpdp,0,0
1342204927,UGC05101,0,pointLike,spg,0,0
1342208387,Hartley 2,0,pointLike,spg,0,0
1342209278,Mrk 273,0,pointLike,spg,0,0
1342209282,Arp193,0,pointLike,spg,0,0
1342209850,AFGL 4106,0,pointLike,calHpdp,0,0
1342209853,NGC 7027,0,pointLike,calHpdp,0,0
1342209854,Mrk 231,0,pointLike,spg,0,0
1342209856,AFGL 2688,0,pointLike,calHpdp,0,0
1342210493,NGC 7027,0,pointLike,calHpdp,0,0
1342210856,ESO 320-G030,0,pointLike,spg,0,0
1342210858,TW Hya,0,pointLike,spg,0,0
1342210861,ngc205-copeak,0,pointLike,bgs,0,0
1342210862,Mrk331,0,pointLike,spg,0,0
1342212315,NGC 7027,0,pointLike,calHpdp,0,0
1342212316,AFGL 2688,0,pointLike,calHpdp,0,0
1342212324,AFGL4106,0,pointLike,calHpdp,1,0
1342212325,IRAS13120-5453,0,pointLike,spg,0,0
1342212341,CGCG049-057,0,pointLike,spg,0,0
1342212342,AFGL 4106,0,pointLike,calHpdp,1,0
1342212346,CGCG436-030,0,pointLike,spg,0,0
1342213382,AFGL 4106,0,pointLike,calHpdp,0,0
1342213443,HD 142527,0,pointLike,spg,0,0
1342214814,HD 144432,0,pointLike,spg,0,0
1342214821,NGC6240,0,pointLike,spg,0,0
1342214830,RY Tau,0,pointLike,spg,0,0
1342214831,CRL 618,0,pointLike,calHpdp,0,0
1342214857,HD 104237,0,pointLike,spg,0,0
1342214858,Rosette-1-1,0,pointLike,spg,0,0
1342216876,IC443C,0,pointLike,spg,0,0
1342216884,HD 36112,0,pointLike,spg,0,0
1342216885,AB Aur,0,pointLike,spg,0,0
1342216886,CRL 618,0,pointLike,calHpdp,0,0
1342216887,ESO286-G035,0,pointLike,spg,0,0
1342216888,V1300 Aql,0,pointLike,spg,0,0
1342216901,SAO 163075,0,pointLike,spg,0,0
1342216902,HD 169142,0,pointLike,spg,0,0
1342216903,NGC7172,0,pointLike,spg,0,0
1342216904,V* V838 Mon,0,pointLike,spg,0,0
1342219549,Rosette-2-1,0,pointLike,spg,0,0
1342219551,NGC2623,0,pointLike,spg,0,0
1342219552,SMMJ2135,0,pointLike,bgs,0,0
1342219553,AFGL 2688,0,pointLike,calHpdp,0,0
1342219562,NGC 7027,0,pointLike,calHpdp,0,0
1342219570,GOODS-N,0,pointLike,bgs,0,0
1342219571,CGCG448-020,0,pointLike,bgs,0,0
1342219575,MCG+04-48-002a,0,pointLike,spg,0,0
1342221679,MWC349,0,pointLike,spg,0,0
1342221682,NGC 7027,0,pointLike,calHpdp,0,0
1342221684,UGC12150,0,pointLike,spg,0,0
1342221697,IC5298,0,pointLike,spg,0,0
1342221699,NGC7679a,0,pointLike,spg,0,0
1342221700,NGC7592,0,pointLike,spg,0,0
1342221701,NGC0232a,0,pointLike,spg,0,0
1342221702,ESO244-G012,0,pointLike,spg,0,0
1342221707,IRAS00430-7326,0,pointLike,spg,0,0
1342221708,AFGL 4106,0,pointLike,calHpdp,1,0
1342221709,irc+10216,0,pointLike,spg,0,0
1342221710,NGC6621,0,pointLike,spg,0,0
1342221713,AFGL4106,0,pointLike,calHpdp,0,0
