#Meta data {
#Description="Area as a function of radius, normalised by final value"
#} MetaData
radius,PSW,PMW,PLW
127.0,0.9627264,0.9695847,0.9669653
128.0,0.96298087,0.96981364,0.9675681
129.0,0.9632358,0.970035,0.9681473
130.0,0.96348983,0.9702547,0.9687098
131.0,0.96374243,0.9704709,0.9692579
132.0,0.96399945,0.97068644,0.96979076
133.0,0.96425426,0.9709026,0.9703062
134.0,0.96451014,0.97111315,0.9708062
135.0,0.9647642,0.9713227,0.9712914
136.0,0.96501255,0.97152984,0.97176325
137.0,0.96526605,0.97173005,0.972221
138.0,0.96552193,0.9719285,0.9726596
139.0,0.96577555,0.9721269,0.97308236
140.0,0.9660263,0.9723257,0.9734883
141.0,0.96627444,0.9725221,0.9738817
142.0,0.9665264,0.9727154,0.9742599
143.0,0.9667756,0.9729059,0.97462004
144.0,0.96702504,0.97309357,0.9749677
145.0,0.9672726,0.9732787,0.97530425
146.0,0.9675162,0.9734605,0.97562635
147.0,0.9677558,0.9736433,0.9759301
148.0,0.9679917,0.9738275,0.9762213
149.0,0.9682296,0.9740068,0.97650135
150.0,0.9684622,0.9741804,0.97676986
151.0,0.9686957,0.97435015,0.97702986
152.0,0.9689285,0.97451746,0.9772792
153.0,0.9691512,0.97468,0.9775229
154.0,0.9693751,0.97484237,0.9777548
155.0,0.96959895,0.9750076,0.9779761
156.0,0.9698172,0.9751668,0.97818804
157.0,0.9700306,0.97531736,0.978391
158.0,0.9702399,0.9754707,0.9785883
159.0,0.97044736,0.97563,0.9787793
160.0,0.970649,0.9757808,0.9789699
161.0,0.9708493,0.9759301,0.9791525
162.0,0.9710474,0.9760804,0.97932833
163.0,0.97124326,0.9762294,0.9794998
164.0,0.9714377,0.9763766,0.979667
165.0,0.97162807,0.97652245,0.9798358
166.0,0.9718188,0.9766706,0.98000264
167.0,0.97200495,0.97682256,0.98016196
168.0,0.9721898,0.9769672,0.98031265
169.0,0.9723764,0.9771084,0.9804619
170.0,0.972562,0.9772538,0.98061305
171.0,0.97274584,0.9773983,0.9807629
172.0,0.972922,0.9775481,0.9809125
173.0,0.97309595,0.97769797,0.9810573
174.0,0.973268,0.9778432,0.9811998
175.0,0.97343564,0.97799265,0.98134226
176.0,0.9736023,0.97814107,0.98148274
177.0,0.973769,0.97828573,0.9816235
178.0,0.9739308,0.97843516,0.9817625
179.0,0.9740862,0.97857994,0.9819003
180.0,0.97424215,0.97872585,0.98203254
181.0,0.9743994,0.9788721,0.98216784
182.0,0.97455364,0.979013,0.98230815
183.0,0.9747082,0.9791552,0.982441
184.0,0.9748576,0.9792977,0.98257226
185.0,0.97500277,0.97943395,0.9827031
186.0,0.97514886,0.97956616,0.98283166
187.0,0.975295,0.97970754,0.98296356
188.0,0.97543854,0.97985005,0.9830946
189.0,0.9755771,0.9799893,0.9832212
190.0,0.97571987,0.98013335,0.98334265
191.0,0.9758589,0.980279,0.98346543
192.0,0.97599334,0.9804218,0.9835842
193.0,0.97613263,0.9805705,0.9837002
194.0,0.9762703,0.9807176,0.9838202
195.0,0.97640127,0.98085576,0.9839426
196.0,0.9765324,0.9810034,0.98406523
197.0,0.9766625,0.98115057,0.9841836
198.0,0.9767852,0.98128724,0.98430306
199.0,0.9769058,0.9814294,0.9844259
200.0,0.97702986,0.9815734,0.9845472
201.0,0.9771543,0.9817099,0.98466617
202.0,0.9772723,0.9818504,0.9847834
203.0,0.97739166,0.9819966,0.98489994
204.0,0.977512,0.9821364,0.985016
205.0,0.97763234,0.9822704,0.9851288
206.0,0.9777551,0.9824059,0.9852435
207.0,0.9778707,0.9825408,0.9853597
208.0,0.97798586,0.98267823,0.9854749
209.0,0.97811097,0.98281264,0.98558515
210.0,0.97823864,0.98294365,0.9856915
211.0,0.97835916,0.98307943,0.98579764
212.0,0.97847986,0.9832121,0.98590505
213.0,0.97860295,0.9833434,0.98602015
214.0,0.97872376,0.98347926,0.98612857
215.0,0.97884667,0.98361707,0.986225
216.0,0.9789713,0.9837481,0.98632675
217.0,0.9790957,0.9838752,0.9864381
218.0,0.97921705,0.98399955,0.9865446
219.0,0.97933763,0.98412573,0.98664373
220.0,0.9794642,0.98425174,0.9867419
221.0,0.97959,0.98437345,0.9868355
222.0,0.97971004,0.98449236,0.98693246
223.0,0.97983205,0.98461044,0.98703164
224.0,0.97995454,0.98473203,0.9871284
225.0,0.98007077,0.98484814,0.9872301
226.0,0.98019636,0.9849623,0.98733044
227.0,0.98032415,0.9850727,0.9874264
228.0,0.98044616,0.98518187,0.9875259
229.0,0.98056865,0.98529214,0.98761964
230.0,0.9806842,0.9853932,0.98771316
231.0,0.98080295,0.9854961,0.98781234
232.0,0.9809265,0.9856,0.9878995
233.0,0.9810473,0.98569816,0.9879886
234.0,0.9811655,0.9857916,0.98808503
235.0,0.98128366,0.98588693,0.9881728
236.0,0.98140305,0.98598325,0.98826176
237.0,0.9815213,0.9860739,0.9883527
238.0,0.9816398,0.9861671,0.98844
239.0,0.9817584,0.98626316,0.9885298
240.0,0.98187655,0.9863599,0.9886226
241.0,0.9819951,0.9864497,0.9887164
242.0,0.9821115,0.98653823,0.98880446
243.0,0.982228,0.9866327,0.9888873
244.0,0.9823458,0.98672193,0.988975
245.0,0.98246354,0.9868076,0.98906946
246.0,0.98258096,0.98689467,0.989163
247.0,0.98270005,0.98698556,0.98925304
248.0,0.98282576,0.98707044,0.9893439
249.0,0.98294836,0.9871525,0.9894338
250.0,0.98306704,0.9872342,0.9895238
251.0,0.9831871,0.9873151,0.9896151
252.0,0.9833031,0.98740107,0.9897045
253.0,0.9834184,0.9874855,0.98979133
254.0,0.98352903,0.98756653,0.9898803
255.0,0.983635,0.9876501,0.9899717
256.0,0.9837465,0.98772836,0.99006695
257.0,0.9838636,0.9878034,0.99015856
258.0,0.98397607,0.98788184,0.9902494
259.0,0.98407984,0.98795927,0.9903433
260.0,0.9841872,0.9880374,0.9904293
261.0,0.98429656,0.9881103,0.9905162
262.0,0.98440164,0.98817706,0.99060386
263.0,0.98451287,0.98824936,0.99069804
264.0,0.9846235,0.98832464,0.9907844
265.0,0.984729,0.988395,0.9908684
266.0,0.9848346,0.98846513,0.9909604
267.0,0.984948,0.98853797,0.99105084
268.0,0.98505855,0.98861057,0.99114054
269.0,0.9851562,0.9886736,0.9912254
270.0,0.9852589,0.9887357,0.9913142
271.0,0.9853606,0.9888033,0.99139977
272.0,0.9854601,0.98886514,0.9914779
273.0,0.98556113,0.9889234,0.9915588
274.0,0.9856623,0.9889831,0.99163675
275.0,0.98576564,0.98904175,0.9917069
276.0,0.98586804,0.98910314,0.9917847
277.0,0.98596966,0.9891654,0.9918639
278.0,0.9860709,0.98922366,0.99194217
279.0,0.98617435,0.989279,0.99202466
280.0,0.9862774,0.9893368,0.9921067
281.0,0.9863721,0.98939735,0.99218214
282.0,0.9864667,0.989462,0.992253
283.0,0.98656285,0.98951805,0.9923243
284.0,0.98665553,0.98957175,0.99240255
285.0,0.986748,0.9896283,0.99248475
286.0,0.98683757,0.98967373,0.9925604
287.0,0.9869257,0.9897196,0.9926362
288.0,0.98701173,0.9897673,0.992716
289.0,0.9871019,0.9898164,0.99279267
290.0,0.98719466,0.9898666,0.9928641
291.0,0.98728395,0.9899165,0.9929351
292.0,0.9873763,0.98997253,0.99300045
293.0,0.9874673,0.9900211,0.9930784
294.0,0.98755735,0.9900639,0.9931555
295.0,0.9876444,0.99011034,0.99322313
296.0,0.98772913,0.990164,0.9933011
297.0,0.9878174,0.9902226,0.9933701
298.0,0.9879055,0.9902782,0.9934363
299.0,0.98798454,0.99033594,0.993507
300.0,0.98807156,0.99039507,0.99357843
301.0,0.9881649,0.9904481,0.9936446
302.0,0.98825115,0.9905007,0.99371153
303.0,0.9883384,0.99055785,0.99377644
304.0,0.98842627,0.99061155,0.9938283
305.0,0.9885098,0.9906664,0.993885
306.0,0.98859304,0.9907225,0.99394757
307.0,0.9886793,0.990778,0.9940066
308.0,0.98876244,0.9908362,0.99406034
309.0,0.9888435,0.9908909,0.9941236
310.0,0.98892,0.9909461,0.9941804
311.0,0.98900217,0.9910058,0.9942323
312.0,0.9890834,0.99106693,0.99429184
313.0,0.9891619,0.9911284,0.9943509
314.0,0.98924506,0.99118674,0.994416
315.0,0.989327,0.9912395,0.99447733
316.0,0.9894095,0.99129134,0.9945339
317.0,0.9894919,0.99134254,0.9945946
318.0,0.98957074,0.99140054,0.99464965
319.0,0.9896487,0.9914715,0.99470323
320.0,0.9897295,0.99153584,0.9947584
321.0,0.98980397,0.99159396,0.994816
322.0,0.9898821,0.9916542,0.9948774
323.0,0.9899658,0.99170953,0.99493116
324.0,0.9900417,0.99175864,0.9949866
325.0,0.9901183,0.9918097,0.9950443
326.0,0.9901935,0.99186766,0.99510366
327.0,0.9902641,0.9919402,0.99516165
328.0,0.99033386,0.9920169,0.995216
329.0,0.99040157,0.99208486,0.99527055
330.0,0.9904707,0.9921446,0.9953266
331.0,0.99053884,0.9922028,0.9953861
332.0,0.9906064,0.99227583,0.995441
333.0,0.9906814,0.99234235,0.9954867
334.0,0.9907543,0.9923994,0.9955417
335.0,0.99082124,0.9924646,0.9955989
336.0,0.99089026,0.9925242,0.99563915
337.0,0.99096787,0.9925845,0.9956812
338.0,0.99104166,0.99265134,0.99572
339.0,0.9911069,0.99271244,0.9957545
340.0,0.9911723,0.99276394,0.99579203
341.0,0.99123526,0.9928193,0.9958295
342.0,0.9913,0.99288714,0.995875
343.0,0.9913681,0.9929508,0.9959211
344.0,0.99143326,0.99300677,0.9959673
345.0,0.99149865,0.9930598,0.9960156
346.0,0.9915737,0.9931183,0.9960596
347.0,0.9916471,0.9931781,0.9961035
348.0,0.9917154,0.99324197,0.9961512
349.0,0.9917855,0.99331117,0.99619186
350.0,0.9918593,0.9933713,0.99622446
351.0,0.9919305,0.9934295,0.9962605
352.0,0.9920053,0.99348545,0.99629414
353.0,0.99208355,0.9935359,0.99632895
354.0,0.99215037,0.9935859,0.9963663
355.0,0.9922092,0.9936433,0.9963964
356.0,0.9922726,0.99369955,0.9964262
357.0,0.99233925,0.9937563,0.99645615
358.0,0.9924052,0.9938154,0.9964921
359.0,0.9924746,0.99387,0.9965351
360.0,0.9925449,0.99392503,0.9965749
361.0,0.992611,0.99398863,0.9966124
362.0,0.99267393,0.9940505,0.9966475
363.0,0.9927419,0.99410176,0.9966913
364.0,0.99281067,0.9941513,0.99673367
365.0,0.9928796,0.99420094,0.9967597
366.0,0.992945,0.9942534,0.9967878
367.0,0.99300474,0.9943013,0.9968192
368.0,0.9930702,0.9943503,0.9968439
369.0,0.99314,0.99439824,0.99686897
370.0,0.9932066,0.9944475,0.9969063
371.0,0.9932722,0.99449617,0.99693334
372.0,0.99333376,0.9945492,0.9969521
373.0,0.99338835,0.9946041,0.9969848
374.0,0.99345,0.9946467,0.99702454
375.0,0.99351215,0.9946882,0.9970573
376.0,0.99357045,0.99473315,0.99708134
377.0,0.99363554,0.9947909,0.9971038
378.0,0.99369705,0.9948481,0.99712723
379.0,0.9937531,0.9948987,0.99714994
380.0,0.99381477,0.994952,0.99717677
381.0,0.99387854,0.9949974,0.99720603
382.0,0.9939405,0.99504405,0.9972263
383.0,0.994005,0.9950933,0.99724036
384.0,0.99406683,0.9951398,0.9972567
385.0,0.99412364,0.99518186,0.997278
386.0,0.99418485,0.99521935,0.9973002
387.0,0.9942443,0.99526495,0.9973243
388.0,0.99429464,0.99531066,0.9973517
389.0,0.99434996,0.99535817,0.99737716
390.0,0.9944035,0.9954087,0.9973983
391.0,0.99445397,0.9954565,0.99742156
392.0,0.9945054,0.9955014,0.9974435
393.0,0.99455774,0.99553967,0.99746704
394.0,0.99461406,0.99557775,0.9974923
395.0,0.99466604,0.9956115,0.9975084
396.0,0.9947179,0.99564654,0.9975312
397.0,0.9947762,0.9956899,0.9975533
398.0,0.99483484,0.9957396,0.9975701
399.0,0.9948904,0.9957884,0.9975928
400.0,0.9949385,0.99582803,0.9976112
401.0,0.9949859,0.9958702,0.997626
402.0,0.99503714,0.9959146,0.9976465
403.0,0.99508893,0.99595386,0.99766874
404.0,0.9951447,0.9959995,0.99769425
405.0,0.99519455,0.9960439,0.9977205
406.0,0.9952388,0.9960784,0.997747
407.0,0.9952888,0.99611443,0.9977696
408.0,0.9953335,0.9961543,0.99778795
409.0,0.995371,0.9961957,0.9978203
410.0,0.9954187,0.99623936,0.99784607
411.0,0.9954663,0.9962673,0.9978677
412.0,0.99551237,0.9963,0.9978905
413.0,0.99556077,0.9963435,0.9979113
414.0,0.99560934,0.9963825,0.99793667
415.0,0.99566233,0.99642426,0.9979635
416.0,0.9957086,0.9964526,0.9979849
417.0,0.99574375,0.9964861,0.9979964
418.0,0.99578273,0.9965315,0.99801284
419.0,0.99582756,0.9965702,0.9980349
420.0,0.99587244,0.9966069,0.9980565
421.0,0.99591637,0.9966453,0.99807906
422.0,0.9959559,0.9966874,0.99810326
423.0,0.9959912,0.9967329,0.99813175
424.0,0.9960279,0.9967659,0.99815947
425.0,0.996066,0.9967971,0.9981891
426.0,0.9961068,0.99683714,0.99821895
427.0,0.9961486,0.9968679,0.9982445
428.0,0.99618167,0.99690706,0.9982685
429.0,0.9962197,0.9969446,0.9982803
430.0,0.99626136,0.9969741,0.9982947
431.0,0.99629617,0.99700665,0.99831474
432.0,0.99633026,0.99703556,0.9983333
433.0,0.99636644,0.9970646,0.9983535
434.0,0.996401,0.99708545,0.9983716
435.0,0.99643224,0.9971084,0.9983914
436.0,0.9964706,0.9971407,0.9984129
437.0,0.99651134,0.99716365,0.9984344
438.0,0.9965454,0.9971894,0.99846125
439.0,0.9965836,0.9972275,0.9984871
440.0,0.99662733,0.9972535,0.9985038
441.0,0.99666625,0.9972691,0.9985119
442.0,0.99670374,0.9972916,0.9985149
443.0,0.9967419,0.9973285,0.99851865
444.0,0.996782,0.99736863,0.9985312
445.0,0.9968267,0.9974116,0.9985531
446.0,0.99686664,0.9974452,0.9985689
447.0,0.99690354,0.9974701,0.9985857
448.0,0.9969412,0.9975032,0.99861383
449.0,0.9969784,0.99753606,0.99864286
450.0,0.99701816,0.99757355,0.99866277
451.0,0.9970503,0.9976162,0.99867517
452.0,0.9970848,0.9976461,0.9986872
453.0,0.9971233,0.9976598,0.9986965
454.0,0.99714965,0.997679,0.9987081
455.0,0.99718124,0.99770594,0.9987159
456.0,0.9972235,0.9977174,0.99871534
457.0,0.9972629,0.9977279,0.9987208
458.0,0.9973072,0.99775136,0.9987236
459.0,0.9973489,0.9977754,0.99872637
460.0,0.99738216,0.997798,0.9987369
461.0,0.99742,0.9978215,0.9987515
462.0,0.997455,0.9978491,0.99877036
463.0,0.9974873,0.9978686,0.9987927
464.0,0.99752164,0.9978859,0.9988104
465.0,0.997554,0.9979079,0.9988311
466.0,0.99758637,0.9979264,0.9988523
467.0,0.99761325,0.9979502,0.99887323
468.0,0.99764144,0.9979749,0.9988971
469.0,0.9976734,0.9979996,0.99892426
470.0,0.99770683,0.99801826,0.99894357
471.0,0.99773884,0.99803066,0.9989569
472.0,0.9977687,0.9980578,0.9989843
473.0,0.9978023,0.9980931,0.9989985
474.0,0.9978344,0.9981124,0.99900675
475.0,0.99786985,0.99812895,0.9990278
476.0,0.99790794,0.99816334,0.99903786
477.0,0.9979415,0.99819225,0.9990464
478.0,0.9979721,0.9981971,0.99907017
479.0,0.99799734,0.99820673,0.999088
480.0,0.99802345,0.9982343,0.99909556
481.0,0.99806094,0.99825853,0.99911165
482.0,0.99809706,0.9982818,0.99913126
483.0,0.9981282,0.9983011,0.9991458
484.0,0.99816006,0.9983193,0.99915856
485.0,0.99818623,0.99834925,0.9991721
486.0,0.99820495,0.99837416,0.9991893
487.0,0.99822456,0.9983899,0.99920213
488.0,0.9982467,0.99841416,0.99921644
489.0,0.99826604,0.99843097,0.99922234
490.0,0.99828535,0.9984359,0.99923295
491.0,0.9983097,0.9984474,0.9992464
492.0,0.9983412,0.9984562,0.9992501
493.0,0.99836946,0.99847156,0.99925655
494.0,0.99838924,0.9984932,0.99925935
495.0,0.9984077,0.99851906,0.9992739
496.0,0.99842715,0.99854106,0.99928653
497.0,0.99845135,0.9985532,0.99929667
498.0,0.9984803,0.99857694,0.9993189
499.0,0.99850595,0.99859303,0.9993344
500.0,0.99851924,0.99860555,0.9993423
501.0,0.9985382,0.99861866,0.9993598
502.0,0.99856204,0.9986291,0.9993718
503.0,0.99858916,0.9986493,0.9993704
504.0,0.99861544,0.99866647,0.9993714
505.0,0.9986278,0.9986942,0.99937254
506.0,0.9986419,0.9987176,0.9993741
507.0,0.99865955,0.99873006,0.99938834
508.0,0.9986739,0.9987491,0.99940497
509.0,0.99868613,0.9987733,0.99942
510.0,0.9987003,0.9987886,0.99943364
511.0,0.99872565,0.9988048,0.9994381
512.0,0.9987497,0.9988178,0.99945045
513.0,0.9987622,0.998825,0.99947035
514.0,0.998775,0.9988459,0.99948627
515.0,0.9987909,0.9988587,0.9994989
516.0,0.99881095,0.998863,0.9995107
517.0,0.9988309,0.9988762,0.99952507
518.0,0.9988524,0.9989131,0.9995295
519.0,0.9988675,0.9989307,0.9995323
520.0,0.9988839,0.9989339,0.9995472
521.0,0.99889976,0.9989601,0.99956036
522.0,0.9989125,0.99898994,0.9995655
523.0,0.99892575,0.9990101,0.99957573
524.0,0.99893516,0.9990361,0.9995831
525.0,0.9989469,0.9990593,0.99957293
526.0,0.99896616,0.99906904,0.99957085
527.0,0.9989909,0.9990782,0.99957967
528.0,0.99900496,0.9990876,0.9995871
529.0,0.9990188,0.9990962,0.9995946
530.0,0.99903476,0.9991059,0.9995955
531.0,0.9990491,0.9991238,0.9995973
532.0,0.9990663,0.9991516,0.99959487
533.0,0.9990816,0.99918073,0.99960274
534.0,0.99910706,0.9992011,0.9996115
535.0,0.99912876,0.999218,0.9996078
536.0,0.99914765,0.9992258,0.9996134
537.0,0.99915564,0.9992353,0.99962306
538.0,0.9991576,0.9992623,0.99961996
539.0,0.9991739,0.9992908,0.9996214
540.0,0.9991914,0.99929696,0.9996283
541.0,0.9992169,0.99930525,0.99962705
542.0,0.99923646,0.999299,0.99960953
543.0,0.9992429,0.9992904,0.9995982
544.0,0.99924463,0.99930596,0.99961317
545.0,0.99926615,0.9993067,0.9996212
546.0,0.9992946,0.99930656,0.9996259
547.0,0.9993147,0.999334,0.9996337
548.0,0.999325,0.9993486,0.9996593
549.0,0.99932784,0.99934924,0.99968195
550.0,0.9993348,0.9993719,0.9996783
551.0,0.9993442,0.99939036,0.9996611
552.0,0.99935925,0.99939,0.9996606
553.0,0.9993715,0.9993982,0.99966764
554.0,0.9993785,0.99941015,0.99966866
555.0,0.99938315,0.9994162,0.9996864
556.0,0.9993901,0.99941957,0.99969834
557.0,0.99940383,0.99942374,0.999702
558.0,0.9994161,0.99943674,0.9997164
559.0,0.9994314,0.99944997,0.9997356
560.0,0.9994436,0.9994477,0.9997459
561.0,0.99945766,0.99944067,0.99975497
562.0,0.9994729,0.9994487,0.9997609
563.0,0.9994848,0.99945414,0.99977016
564.0,0.9994989,0.9994586,0.99977756
565.0,0.9994991,0.9994687,0.99979025
566.0,0.9995061,0.9994734,0.9997972
567.0,0.9995229,0.99946946,0.9997877
568.0,0.9995338,0.99946904,0.99978983
569.0,0.99954504,0.99947464,0.9998005
570.0,0.99955076,0.99947476,0.9998137
571.0,0.9995469,0.9994793,0.99982804
572.0,0.9995416,0.99948764,0.9998447
573.0,0.99954325,0.9994872,0.9998557
574.0,0.99954545,0.9994873,0.99985874
575.0,0.99955213,0.9994934,0.99987155
576.0,0.9995608,0.9995103,0.99988747
577.0,0.99956393,0.99952,0.9998837
578.0,0.9995691,0.9995177,0.9998748
579.0,0.99957615,0.999519,0.999871
580.0,0.9995821,0.9995202,0.9998595
581.0,0.99959415,0.9995066,0.9998425
582.0,0.99960434,0.99950325,0.9998436
583.0,0.999604,0.9995218,0.9998523
584.0,0.9996069,0.99951714,0.9998593
585.0,0.99960333,0.9995127,0.99985516
586.0,0.9996196,0.999508,0.9998412
587.0,0.999633,0.99953115,0.9998385
588.0,0.99963474,0.9995506,0.999845
589.0,0.99964625,0.9995377,0.99984795
590.0,0.99965125,0.9995381,0.99984115
591.0,0.99965626,0.9995335,0.99982446
592.0,0.9996605,0.9995446,0.99981636
593.0,0.99966633,0.9995616,0.9998234
594.0,0.99967873,0.9995776,0.99981946
595.0,0.9996906,0.99958247,0.99981856
596.0,0.99969894,0.9995839,0.99979943
597.0,0.9997042,0.999595,0.9997677
598.0,0.99969995,0.99960655,0.999762
599.0,0.99969935,0.99961895,0.99975145
600.0,0.99970657,0.99961853,0.9997552
601.0,0.9997129,0.9996028,0.9997627
602.0,0.9997139,0.9996009,0.9997527
603.0,0.9997099,0.99961346,0.9997566
604.0,0.99970734,0.99962574,0.9997746
605.0,0.9997077,0.9996258,0.9997712
606.0,0.9997139,0.9996197,0.9997621
607.0,0.99972063,0.99963784,0.9997646
608.0,0.9997276,0.9996633,0.9997663
609.0,0.99972916,0.9996769,0.9997704
610.0,0.9997354,0.99968785,0.9997565
611.0,0.9997465,0.9996909,0.99973196
612.0,0.99974674,0.99968344,0.99972504
613.0,0.999745,0.9996873,0.9997404
614.0,0.99974805,0.99969053,0.9997406
615.0,0.9997405,0.9996877,0.99973375
616.0,0.9997281,0.99970263,0.9997277
617.0,0.99972516,0.9997256,0.99972284
618.0,0.99970716,0.9997395,0.99972594
619.0,0.9996915,0.9997299,0.9997263
620.0,0.9996916,0.9997218,0.9997387
621.0,0.99968165,0.99973774,0.99974227
622.0,0.9996689,0.9997351,0.9997529
623.0,0.9996615,0.9997212,0.9997622
624.0,0.99966115,0.9997157,0.9997625
625.0,0.99965626,0.9997241,0.99976945
626.0,0.9996468,0.9997365,0.9997728
627.0,0.999641,0.99973685,0.99975336
628.0,0.9996431,0.9997417,0.9997315
629.0,0.99964345,0.9997462,0.99971855
630.0,0.9996351,0.99974173,0.999697
631.0,0.9996297,0.9997405,0.99968
632.0,0.9996143,0.9997447,0.99966735
633.0,0.9996013,0.99974036,0.9996572
634.0,0.9995971,0.99974567,0.99963826
635.0,0.99958795,0.99976397,0.99960405
