2014-286T19:25:41.118,2014-286T19:25:43.180,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 3.802133e+04, 5.182986e+04, 2.260394e+04, 8.621434e+04, 6.710382e+04, 8.772312e+04, 8.494519e+04, 6.358089e+04, 1.509813e+05, 1.506504e+05, 1.564663e+05, 1.216265e+05, 2.999136e+05, 2.878036e+05, 2.505832e+05, 4.084616e+05, 5.679631e+05, 6.443139e+05, 9.333228e+05, 9.515785e+05, 1.447855e+06, 1.198899e+06, 1.874908e+06, 1.505960e+06, 1.828813e+06, 1.672019e+06, 1.759613e+06, 1.973480e+06, 2.148835e+06, 2.185740e+06, 1.582584e+06, 1.891938e+06, 1.682663e+06, 1.371320e+06, 1.433338e+06, 7.199335e+05, 1.042175e+06, 1.133561e+06, 6.905924e+05, 6.694437e+05, 5.443121e+05, 2.948836e+05, 4.289913e+05, 5.794067e+05, 6.301182e+05, 1.366523e+05, 4.477071e+05, 3.246212e+05, 1.754865e+05, 1.909875e+05, 4.189776e+05, 2.278818e+05, 2.450950e+05, 0.000000e+00, 8.661048e+05, 3.168863e+05, 3.419188e+05, 0.000000e+00, 8.121292e+05, 0.000000e+00, 5.198165e+05, 5.650347e+05, 0.000000e+00, 2.052090e+06, 2.166127e+06, 1.624643e+06,0
2014-286T19:25:41.118,2014-286T19:25:43.180,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 1.461931e+04, 1.907167e+04, 4.837676e+04, 5.257511e+04, 6.122575e+04, 8.428562e+04, 4.821905e+04, 1.204968e+05, 7.967678e+04, 8.657688e+04, 1.142008e+05, 1.532909e+05, 2.378979e+05, 2.325565e+05, 2.434326e+05, 4.065325e+05, 5.966132e+05, 7.680006e+05, 7.554881e+05, 1.245576e+06, 1.106746e+06, 1.068447e+06, 1.597221e+06, 1.734690e+06, 1.798186e+06, 1.951304e+06, 1.816110e+06, 1.862776e+06, 1.848582e+06, 1.681588e+06, 1.685282e+06, 1.602115e+06, 9.119752e+05, 1.711238e+06, 1.172829e+06, 9.038772e+05, 8.657113e+05, 6.903921e+05, 6.796486e+05, 6.669586e+05, 4.819674e+05, 4.351227e+05, 7.595101e+05, 4.102813e+05, 5.576776e+05, 4.837227e+05, 3.961610e+05, 5.744445e+05, 4.657734e+05, 1.689598e+05, 7.412553e+05, 8.062888e+05, 6.503628e+05, 2.344871e+05, 5.106663e+05, 2.802468e+05, 6.047481e+05, 3.282945e+05, 3.590751e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-286T19:25:41.118,2014-286T19:25:43.180,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 1.795617e+04, 1.173242e+04, 8.516467e+03, 1.853854e+04, 1.513304e+04, 3.842523e+04, 2.389545e+04, 5.198196e+04, 5.652648e+04, 3.074004e+04, 3.342195e+04, 6.360640e+04, 1.284237e+05, 1.395863e+05, 1.751916e+05, 2.156539e+05, 3.725436e+05, 4.198310e+05, 4.070773e+05, 6.726634e+05, 5.000223e+05, 7.939941e+05, 6.817328e+05, 1.086274e+06, 1.287270e+06, 9.897207e+05, 1.327866e+06, 2.060617e+06, 1.944187e+06, 1.865712e+06, 1.761729e+06, 1.722926e+06, 1.560514e+06, 1.808522e+06, 1.410761e+06, 1.201401e+06, 1.231779e+06, 7.092384e+05, 8.534338e+05, 1.209829e+06, 6.053067e+05, 3.279075e+05, 7.155068e+05, 3.865334e+05, 5.604571e+05, 4.557736e+05, 3.318135e+05, 1.804352e+05, 3.901516e+05, 2.123000e+05, 4.657160e+05, 2.532958e+05, 8.172673e+05, 0.000000e+00, 6.417532e+05, 7.043892e+05, 3.800099e+05, 8.251869e+05, 1.353860e+06, 5.348827e+05, 5.776839e+05, 0.000000e+00, 0.000000e+00, 7.601523e+05, 0.000000e+00, 9.027055e+05,0
2014-286T19:25:41.118,2014-286T19:25:43.180,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.834099e+04, 3.096661e+04, 0.000000e+00, 5.540131e+04, 4.031993e+04, 6.597304e+04, 4.795438e+04, 7.842843e+04, 1.139534e+05, 1.552335e+05, 6.763784e+04, 2.209470e+05, 2.407341e+05, 1.745794e+05, 3.327793e+05, 5.172827e+05, 1.687287e+05, 4.284781e+05, 5.991282e+05, 7.239449e+05, 8.668437e+05, 8.568225e+05, 1.583445e+06, 2.023408e+06, 2.308964e+06, 3.107167e+06, 3.124137e+06, 4.520969e+06, 3.530192e+06, 4.671932e+06, 4.716970e+06, 4.535235e+06, 4.495565e+06, 4.427334e+06, 4.554593e+06, 4.129020e+06, 2.087242e+06, 2.601803e+06, 3.526246e+05, 1.528468e+06, 8.339432e+05, 1.802326e+06, 4.900649e+05, 5.314418e+05, 1.741285e+06, 0.000000e+00, 1.365242e+06, 2.971864e+06, 8.149905e+05, 1.773188e+06, 0.000000e+00, 2.063108e+06, 2.246724e+06, 0.000000e+00, 1.330535e+06, 0.000000e+00, 4.740756e+06, 0.000000e+00, 4.046166e+06, 0.000000e+00, 2.408678e+06, 2.662358e+06, 2.810339e+06, 3.161792e+06,0
2014-286T19:25:41.118,2014-286T19:25:43.180,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 3.518563e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.933978e+03, 1.610203e+04, 0.000000e+00, 3.174699e+04, 6.902582e+03, 3.002217e+04, 2.447526e+04, 2.661107e+04, 4.820826e+04, 1.047773e+04, 2.278995e+04, 8.662205e+04, 8.074605e+04, 1.169778e+05, 1.111417e+05, 1.725858e+05, 2.437268e+05, 1.018367e+05, 3.100852e+05, 5.533979e+05, 4.965593e+05, 5.389463e+05, 7.085358e+05, 6.692344e+05, 7.649468e+05, 6.322102e+05, 1.115543e+06, 1.212137e+06, 1.570741e+06, 1.211090e+06, 1.314358e+06, 1.625199e+06, 1.199696e+06, 1.611741e+06, 1.080510e+06, 7.250633e+05, 3.929890e+05, 4.257729e+05, 4.645176e+05, 6.273481e+05, 0.000000e+00, 7.397041e+05, 4.846626e+05, 8.784967e+05, 1.899537e+05, 2.067235e+05, 6.802176e+05, 7.399133e+05, 7.957795e+05, 0.000000e+00, 9.373071e+05, 0.000000e+00, 0.000000e+00, 4.017329e+05, 1.757620e+06, 5.207958e+05, 5.624679e+05, 0.000000e+00, 6.696245e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-286T19:25:41.118,2014-286T19:25:43.180,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 5.990979e+03, 1.308776e+04, 7.145487e+03, 2.339319e+04, 8.508136e+03, 2.784027e+04, 3.036322e+04, 7.721483e+04, 0.000000e+00, 3.927942e+04, 7.129146e+04, 1.552914e+04, 6.762487e+04, 5.519760e+04, 8.014945e+04, 1.307226e+05, 9.488760e+04, 2.322215e+05, 2.524044e+05, 3.051280e+05, 3.980948e+05, 3.246106e+05, 6.672771e+05, 6.400229e+05, 6.956182e+05, 1.208676e+06, 1.203903e+06, 1.248858e+06, 9.067441e+05, 1.475984e+06, 1.679659e+06, 1.991720e+06, 2.255605e+06, 2.059126e+06, 2.661086e+06, 1.969499e+06, 2.390103e+06, 2.052593e+06, 2.075068e+06, 1.778198e+06, 1.226849e+06, 2.278964e+06, 6.216800e+05, 1.119607e+06, 4.870672e+05, 1.320432e+06, 1.153676e+06, 6.274040e+05, 2.713443e+06, 3.691548e+05, 4.049309e+05, 1.761991e+06, 1.421349e+06, 5.125025e+05, 5.581056e+05, 6.126067e+05, 6.610123e+05, 1.435432e+06, 7.850519e+05, 0.000000e+00, 1.005016e+06, 1.092454e+06, 0.000000e+00, 0.000000e+00, 1.396062e+06, 0.000000e+00,0
2014-286T19:25:41.118,2014-286T19:25:43.180,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-286T19:25:45.118,2014-286T19:25:47.180,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 1.926590e+04, 1.050396e+04, 2.290244e+04, 0.000000e+00, 4.078647e+04, 2.961929e+04, 4.839609e+04, 5.268601e+04, 1.911279e+04, 4.160676e+04, 4.526829e+04, 1.231537e+05, 8.038202e+04, 8.741742e+04, 1.268484e+05, 1.378406e+05, 1.124961e+05, 2.445952e+05, 2.657243e+05, 2.889757e+05, 3.663952e+05, 5.119665e+05, 3.713049e+05, 4.707405e+05, 1.461360e+06, 7.139508e+05, 1.464983e+06, 8.426503e+05, 1.631134e+06, 1.769737e+06, 2.162302e+06, 1.697189e+06, 2.412526e+06, 1.387850e+06, 3.849682e+06, 1.821502e+06, 1.384314e+06, 1.505692e+06, 6.988941e+05, 5.081156e+05, 2.754248e+05, 2.088969e+06, 1.302420e+06, 1.407262e+06, 1.530424e+06, 8.297466e+05, 0.000000e+00, 9.855370e+05, 1.065537e+06, 0.000000e+00, 6.359952e+05, 1.383668e+06, 7.440908e+05, 8.048792e+05, 8.764748e+05, 9.620398e+05, 2.076070e+06, 0.000000e+00, 1.232773e+06, 2.922340e+06, 0.000000e+00, 3.430770e+06, 0.000000e+00, 6.229916e+06, 2.192039e+06, 4.932231e+06,0
2014-286T19:25:45.118,2014-286T19:25:47.180,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 1.726752e+04, 1.256703e+04, 2.400212e+04, 2.618136e+04, 3.671379e+04, 4.003055e+04, 6.789095e+04, 7.397130e+04, 6.905746e+04, 8.149039e+04, 1.023734e+05, 9.661326e+04, 6.471548e+04, 1.496417e+05, 1.725268e+05, 2.188304e+05, 4.084046e+05, 2.961178e+05, 3.620516e+05, 4.668170e+05, 3.806248e+05, 4.827561e+05, 4.690489e+05, 4.894525e+05, 5.541037e+05, 6.739179e+05, 7.322465e+05, 6.252141e+05, 9.284818e+05, 6.716964e+05, 5.107323e+05, 6.344408e+05, 9.052834e+05, 3.747877e+05, 7.119818e+05, 3.321015e+05, 3.605944e+05, 1.961236e+05, 1.416200e+05, 3.089095e+05, 1.674562e+05, 3.629016e+05, 1.979900e+05, 2.139384e+05, 3.490111e+05, 1.261541e+05, 6.888828e+05, 1.498530e+05, 0.000000e+00, 3.526803e+05, 1.160572e+06, 4.208345e+05, 2.263160e+05, 2.448104e+05, 2.665928e+05, 5.852506e+05, 6.314926e+05, 0.000000e+00, 7.499881e+05, 8.889640e+05, 4.800598e+05, 5.218252e+05, 0.000000e+00, 6.317340e+05, 6.668437e+05, 7.502293e+05,0
2014-286T19:25:45.118,2014-286T19:25:47.180,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 2.510282e+04, 1.742210e+04, 2.713779e+04, 6.802302e+04, 7.090410e+04, 4.213456e+04, 5.737827e+04, 8.329552e+04, 8.612754e+04, 1.184276e+05, 1.127538e+05, 1.168672e+05, 7.628487e+04, 1.313656e+05, 2.407998e+05, 2.126174e+05, 1.779834e+05, 3.096017e+05, 4.624989e+05, 5.029915e+05, 4.969676e+05, 5.941346e+05, 7.638916e+05, 6.704958e+05, 5.550776e+05, 8.286424e+05, 8.183586e+05, 7.113203e+05, 7.261247e+05, 7.353189e+05, 5.704412e+05, 6.819528e+05, 5.728275e+05, 5.858388e+05, 3.576874e+05, 3.460104e+05, 4.695815e+05, 2.553803e+05, 2.212755e+05, 2.413126e+05, 0.000000e+00, 1.417288e+05, 2.319583e+05, 5.012636e+05, 3.634248e+05, 4.925957e+05, 2.151826e+05, 3.510538e+05, 2.530346e+05, 1.376930e+05, 1.510319e+05, 3.285853e+05, 1.767027e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.930192e+05, 5.353023e+05, 5.855133e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-286T19:25:45.118,2014-286T19:25:47.180,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 2.214990e+04, 9.661229e+03, 1.842681e+04, 4.590041e+04, 3.438111e+04, 2.724183e+04, 2.966131e+04, 4.035655e+04, 5.271862e+04, 8.126737e+04, 6.243273e+04, 7.924384e+04, 1.046570e+05, 1.809137e+05, 1.601986e+05, 1.584889e+05, 2.670804e+05, 2.527294e+05, 4.072008e+05, 2.876657e+05, 3.487244e+05, 5.756232e+05, 6.255492e+05, 6.797084e+05, 4.696158e+05, 6.559337e+05, 7.522739e+05, 8.191317e+05, 7.250409e+05, 7.366555e+05, 9.386388e+05, 1.080358e+06, 1.043519e+06, 1.132674e+06, 9.630193e+05, 1.254670e+06, 5.913704e+05, 3.941517e+05, 2.686527e+05, 2.330003e+05, 6.311484e+05, 2.065924e+05, 2.976323e+05, 6.473671e+05, 4.387300e+05, 0.000000e+00, 0.000000e+00, 1.126830e+05, 3.679107e+05, 4.035521e+05, 5.853132e+05, 1.573816e+05, 0.000000e+00, 1.853832e+05, 6.104455e+05, 2.195562e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.628283e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.043243e+06,0
