#Meta data {
#Description="OBSIDs with derived and confident astrometry offsets greater than 5 arcsec"
#} MetaData
obsid,offset,offset_err,dRA,dRA_err,dDec,dDec_err,flag_astrom,level,obsidList
1342187323,5.476327,1.361527,-5.141613,1.361528,-1.885198,1.361515,1,LEVEL2_5,"[1342187173, 1342187263, 1342187265, 1342187266, 1342187322, 1342187323, 1342187324, 1342187325, 1342188770, 1342188771, 1342188772, 1342188773, 1342188774, 1342188775, 1342188776, 1342188777, 1342188778, 1342188779, 1342188795, 1342188796, 1342188797, 1342188804, 1342188805, 1342188806, 1342188808, 1342188809, 1342188810, 1342198147, 1342198148, 1342198186, 1342198187, 1342198189, 1342198190, 1342199306, 1342199758, 1342199759, 1342199770, 1342199771, 1342199772, 1342199773, 1342199776, 1342199777, 1342200118, 1342200119, 1342200215, 1342200216, 1342200219, 1342200220, 1342200222, 1342200223, 1342200224, 1342200225, 1342200226, 1342200227, 1342200230, 1342200231, 1342200235, 1342200242, 1342201124, 1342201125, 1342201139, 1342201140, 1342211397, 1342211398, 1342211415, 1342211416, 1342212284, 1342212285, 1342212301, 1342212302, 1342212357, 1342212358, 1342212378, 1342212379, 1342212407, 1342212408, 1342212433, 1342212434, 1342222903, 1342222904, 1342224032, 1342224141, 1342234880, 1342234888, 1342234889, 1342234890, 1342234891, 1342234892, 1342234893, 1342234899, 1342247960, 1342247966, 1342247967, 1342247968, 1342247969, 1342248482, 1342259437]"
1342188160,5.10595,0.530615,-5.044743,0.530615,0.788218,0.530611,1,LEVEL2_5,"[1342188160, 1342198151]"
1342188582,5.747146,0.283864,5.675207,0.283864,0.906485,0.28386,1,LEVEL2_5,"[1342188582, 1342258380, 1342258381, 1342258382, 1342258383, 1342258384, 1342258385, 1342258386, 1342258387, 1342258388]"
1342189519,6.347121,0.41369,-6.2894,0.41369,-0.85405,0.41368,1,LEVEL2,""
1342189529,7.375698,0.453786,-6.46321,0.453788,3.553566,0.453777,1,LEVEL2_5,"[1342189529, 1342189530, 1342197337, 1342197338, 1342197339, 1342198162, 1342210868, 1342221910, 1342222600, 1342233338, 1342236256, 1342245925, 1342247215, 1342256624, 1342258355]"
1342190658,8.782476,0.44278,7.943075,0.442786,-3.746925,0.442752,1,LEVEL2_5,"[1342183508, 1342190658, 1342190659, 1342191201, 1342192098, 1342203093, 1342204068, 1342214566, 1342214697, 1342226994, 1342228348, 1342239943, 1342250323, 1342250642, 1342250804, 1342265383, 1342267717, 1342268337]"
1342191201,10.160708,0.432838,9.563314,0.43285,-3.432637,0.432745,1,LEVEL2_5,"[1342183508, 1342190658, 1342190659, 1342191201, 1342192098, 1342203093, 1342204068, 1342214566, 1342214697, 1342226994, 1342228348, 1342239943, 1342250323, 1342250642, 1342250804, 1342265383, 1342267717, 1342268337]"
1342193800,5.453742,0.64621,0.3134,0.646202,5.44473,0.64621,1,LEVEL2_5,"[1342184373, 1342185781, 1342186844, 1342186845, 1342187435, 1342187436, 1342188173, 1342188174, 1342188594, 1342188595, 1342188829, 1342188831, 1342190269, 1342190270, 1342190271, 1342190272, 1342190273, 1342190274, 1342190275, 1342190276, 1342190279, 1342190280, 1342192078, 1342192079, 1342193800, 1342193801, 1342195292, 1342195293, 1342195295, 1342195871, 1342195872, 1342198158, 1342198160, 1342198161, 1342199377, 1342199378, 1342200195, 1342200196, 1342201137, 1342201327, 1342202206, 1342202247, 1342203091, 1342203601, 1342204064, 1342204360, 1342204942, 1342205081, 1342206198, 1342206683, 1342207048, 1342209318, 1342210543, 1342210562, 1342210563, 1342210565, 1342210866, 1342211593, 1342211594, 1342212304, 1342212361, 1342213203, 1342213204, 1342213458, 1342213459, 1342214568, 1342214569, 1342214708, 1342214709, 1342215989, 1342215990, 1342216015, 1342216016, 1342216017, 1342216018, 1342216917, 1342218687, 1342218972, 1342219635, 1342219963, 1342220538, 1342220840, 1342221467, 1342221925, 1342222117, 1342222603, 1342224148, 1342224963, 1342226998, 1342227739, 1342228352, 1342229159, 1342230855, 1342231331, 1342231333, 1342233316, 1342234774, 1342236132, 1342237512, 1342238335, 1342239270, 1342239785, 1342244200, 1342244838, 1342245158, 1342245417, 1342245577, 1342245927, 1342246584, 1342247214, 1342247880, 1342248489, 1342249111, 1342249227, 1342250346, 1342250622, 1342250806, 1342253438, 1342254101, 1342254499, 1342255000, 1342255129, 1342256626, 1342257378, 1342259479, 1342261484, 1342263851, 1342266680, 1342267722, 1342268368, 1342270210]"
1342193801,5.186007,0.265161,-5.172645,0.265161,-0.372041,0.265158,1,LEVEL2_5,"[1342184373, 1342185781, 1342186844, 1342186845, 1342187435, 1342187436, 1342188173, 1342188174, 1342188594, 1342188595, 1342188829, 1342188831, 1342190269, 1342190270, 1342190271, 1342190272, 1342190273, 1342190274, 1342190275, 1342190276, 1342190279, 1342190280, 1342192078, 1342192079, 1342193800, 1342193801, 1342195292, 1342195293, 1342195295, 1342195871, 1342195872, 1342198158, 1342198160, 1342198161, 1342199377, 1342199378, 1342200195, 1342200196, 1342201137, 1342201327, 1342202206, 1342202247, 1342203091, 1342203601, 1342204064, 1342204360, 1342204942, 1342205081, 1342206198, 1342206683, 1342207048, 1342209318, 1342210543, 1342210562, 1342210563, 1342210565, 1342210866, 1342211593, 1342211594, 1342212304, 1342212361, 1342213203, 1342213204, 1342213458, 1342213459, 1342214568, 1342214569, 1342214708, 1342214709, 1342215989, 1342215990, 1342216015, 1342216016, 1342216017, 1342216018, 1342216917, 1342218687, 1342218972, 1342219635, 1342219963, 1342220538, 1342220840, 1342221467, 1342221925, 1342222117, 1342222603, 1342224148, 1342224963, 1342226998, 1342227739, 1342228352, 1342229159, 1342230855, 1342231331, 1342231333, 1342233316, 1342234774, 1342236132, 1342237512, 1342238335, 1342239270, 1342239785, 1342244200, 1342244838, 1342245158, 1342245417, 1342245577, 1342245927, 1342246584, 1342247214, 1342247880, 1342248489, 1342249111, 1342249227, 1342250346, 1342250622, 1342250806, 1342253438, 1342254101, 1342254499, 1342255000, 1342255129, 1342256626, 1342257378, 1342259479, 1342261484, 1342263851, 1342266680, 1342267722, 1342268368, 1342270210]"
1342193802,6.517644,0.268545,-6.351959,0.268545,-1.460242,0.268538,1,LEVEL2_5,"[1342182484, 1342182485, 1342182486, 1342182487, 1342182488, 1342182489, 1342182490, 1342182491, 1342182492, 1342182493, 1342182494, 1342182495, 1342182496, 1342183054, 1342183055, 1342183056, 1342183057, 1342183072, 1342183073, 1342183370, 1342183372, 1342183492, 1342183494, 1342183496, 1342183498, 1342183500, 1342183502, 1342183504, 1342183505, 1342185820, 1342185821, 1342185829, 1342185830, 1342186852, 1342186853, 1342186854, 1342186855, 1342187454, 1342187457, 1342187458, 1342187459, 1342187517, 1342188177, 1342188590, 1342188592, 1342188827, 1342189528, 1342189700, 1342190293, 1342190667, 1342191195, 1342192080, 1342192082, 1342193027, 1342193028, 1342193802, 1342193804, 1342195323, 1342195324, 1342195689, 1342195690, 1342195758, 1342195759, 1342195979, 1342195983, 1342195984, 1342196672, 1342196673, 1342196905, 1342196906, 1342197326, 1342197327, 1342197328, 1342197330, 1342197331, 1342198153, 1342198155, 1342198583, 1342198584, 1342199368, 1342199369, 1342199762, 1342199763, 1342200190, 1342200191, 1342204108, 1342204359, 1342204941, 1342205083, 1342206194, 1342206684, 1342207044, 1342209319, 1342210544, 1342210561, 1342210883, 1342211401, 1342212305, 1342212364, 1342213202, 1342213449, 1342213451, 1342214567, 1342214704, 1342215988, 1342216915, 1342218686, 1342218970, 1342219817, 1342219962, 1342220839, 1342220865, 1342221470, 1342221927, 1342222119, 1342222139, 1342222597, 1342222835, 1342223223, 1342223224, 1342224025, 1342224962, 1342227000, 1342227741, 1342228356, 1342229134, 1342229135, 1342229141, 1342230882, 1342231330, 1342233315, 1342234916, 1342236259, 1342237510, 1342238341, 1342239275, 1342239959, 1342241152, 1342241172, 1342244172, 1342244839, 1342245159, 1342245420, 1342245576, 1342245901, 1342246575, 1342247283, 1342247979, 1342248490, 1342249112, 1342249228, 1342250629, 1342250807, 1342253439, 1342254099, 1342254480, 1342255052, 1342255088, 1342256902, 1342257357, 1342259481, 1342261595, 1342261694, 1342263864, 1342265403, 1342265405, 1342265406, 1342267753, 1342268366, 1342270214]"
1342195262,5.980878,0.264464,0.19832,0.264459,-5.977589,0.264464,1,LEVEL2_5,"[1342185536, 1342195262, 1342195263, 1342195264, 1342195265, 1342195266, 1342195267, 1342195268, 1342195269, 1342195270, 1342195271, 1342195272, 1342195273, 1342195274, 1342195275, 1342195276, 1342195277, 1342195278, 1342195279, 1342195280, 1342195281, 1342195310, 1342195311, 1342195312, 1342195313, 1342195314, 1342195315, 1342195316, 1342195317, 1342195318, 1342195319, 1342195320, 1342195321, 1342195716, 1342195717, 1342195718, 1342195719, 1342195724, 1342195725]"
1342195263,5.855491,0.238133,-0.602079,0.238129,-5.824455,0.238133,1,LEVEL2_5,"[1342185536, 1342195262, 1342195263, 1342195264, 1342195265, 1342195266, 1342195267, 1342195268, 1342195269, 1342195270, 1342195271, 1342195272, 1342195273, 1342195274, 1342195275, 1342195276, 1342195277, 1342195278, 1342195279, 1342195280, 1342195281, 1342195310, 1342195311, 1342195312, 1342195313, 1342195314, 1342195315, 1342195316, 1342195317, 1342195318, 1342195319, 1342195320, 1342195321, 1342195716, 1342195717, 1342195718, 1342195719, 1342195724, 1342195725]"
1342195264,6.62545,0.258336,0.289019,0.258328,-6.619144,0.258336,1,LEVEL2_5,"[1342185536, 1342195262, 1342195263, 1342195264, 1342195265, 1342195266, 1342195267, 1342195268, 1342195269, 1342195270, 1342195271, 1342195272, 1342195273, 1342195274, 1342195275, 1342195276, 1342195277, 1342195278, 1342195279, 1342195280, 1342195281, 1342195310, 1342195311, 1342195312, 1342195313, 1342195314, 1342195315, 1342195316, 1342195317, 1342195318, 1342195319, 1342195320, 1342195321, 1342195716, 1342195717, 1342195718, 1342195719, 1342195724, 1342195725]"
1342195265,6.666643,0.281357,-0.094223,0.281348,-6.665977,0.281357,1,LEVEL2_5,"[1342185536, 1342195262, 1342195263, 1342195264, 1342195265, 1342195266, 1342195267, 1342195268, 1342195269, 1342195270, 1342195271, 1342195272, 1342195273, 1342195274, 1342195275, 1342195276, 1342195277, 1342195278, 1342195279, 1342195280, 1342195281, 1342195310, 1342195311, 1342195312, 1342195313, 1342195314, 1342195315, 1342195316, 1342195317, 1342195318, 1342195319, 1342195320, 1342195321, 1342195716, 1342195717, 1342195718, 1342195719, 1342195724, 1342195725]"
1342195266,6.005077,0.266819,0.058122,0.266814,-6.004795,0.266819,1,LEVEL2_5,"[1342185536, 1342195262, 1342195263, 1342195264, 1342195265, 1342195266, 1342195267, 1342195268, 1342195269, 1342195270, 1342195271, 1342195272, 1342195273, 1342195274, 1342195275, 1342195276, 1342195277, 1342195278, 1342195279, 1342195280, 1342195281, 1342195310, 1342195311, 1342195312, 1342195313, 1342195314, 1342195315, 1342195316, 1342195317, 1342195318, 1342195319, 1342195320, 1342195321, 1342195716, 1342195717, 1342195718, 1342195719, 1342195724, 1342195725]"
1342195267,6.744929,0.245041,0.479738,0.245033,-6.727846,0.245041,1,LEVEL2_5,"[1342185536, 1342195262, 1342195263, 1342195264, 1342195265, 1342195266, 1342195267, 1342195268, 1342195269, 1342195270, 1342195271, 1342195272, 1342195273, 1342195274, 1342195275, 1342195276, 1342195277, 1342195278, 1342195279, 1342195280, 1342195281, 1342195310, 1342195311, 1342195312, 1342195313, 1342195314, 1342195315, 1342195316, 1342195317, 1342195318, 1342195319, 1342195320, 1342195321, 1342195716, 1342195717, 1342195718, 1342195719, 1342195724, 1342195725]"
1342195268,7.493102,0.269415,-0.218563,0.2694,-7.489914,0.269415,1,LEVEL2_5,"[1342185536, 1342195262, 1342195263, 1342195264, 1342195265, 1342195266, 1342195267, 1342195268, 1342195269, 1342195270, 1342195271, 1342195272, 1342195273, 1342195274, 1342195275, 1342195276, 1342195277, 1342195278, 1342195279, 1342195280, 1342195281, 1342195310, 1342195311, 1342195312, 1342195313, 1342195314, 1342195315, 1342195316, 1342195317, 1342195318, 1342195319, 1342195320, 1342195321, 1342195716, 1342195717, 1342195718, 1342195719, 1342195724, 1342195725]"
1342195269,6.761076,0.289702,0.682481,0.289693,-6.726542,0.289703,1,LEVEL2_5,"[1342185536, 1342195262, 1342195263, 1342195264, 1342195265, 1342195266, 1342195267, 1342195268, 1342195269, 1342195270, 1342195271, 1342195272, 1342195273, 1342195274, 1342195275, 1342195276, 1342195277, 1342195278, 1342195279, 1342195280, 1342195281, 1342195310, 1342195311, 1342195312, 1342195313, 1342195314, 1342195315, 1342195316, 1342195317, 1342195318, 1342195319, 1342195320, 1342195321, 1342195716, 1342195717, 1342195718, 1342195719, 1342195724, 1342195725]"
1342195270,7.306517,0.304293,-0.148322,0.304278,-7.305011,0.304293,1,LEVEL2_5,"[1342185536, 1342195262, 1342195263, 1342195264, 1342195265, 1342195266, 1342195267, 1342195268, 1342195269, 1342195270, 1342195271, 1342195272, 1342195273, 1342195274, 1342195275, 1342195276, 1342195277, 1342195278, 1342195279, 1342195280, 1342195281, 1342195310, 1342195311, 1342195312, 1342195313, 1342195314, 1342195315, 1342195316, 1342195317, 1342195318, 1342195319, 1342195320, 1342195321, 1342195716, 1342195717, 1342195718, 1342195719, 1342195724, 1342195725]"
1342195293,8.415844,0.276689,-7.935375,0.276692,-2.802901,0.27667,1,LEVEL2_5,"[1342184373, 1342185781, 1342186844, 1342186845, 1342187435, 1342187436, 1342188173, 1342188174, 1342188594, 1342188595, 1342188829, 1342188831, 1342190269, 1342190270, 1342190271, 1342190272, 1342190273, 1342190274, 1342190275, 1342190276, 1342190279, 1342190280, 1342192078, 1342192079, 1342193800, 1342193801, 1342195292, 1342195293, 1342195295, 1342195871, 1342195872, 1342198158, 1342198160, 1342198161, 1342199377, 1342199378, 1342200195, 1342200196, 1342201137, 1342201327, 1342202206, 1342202247, 1342203091, 1342203601, 1342204064, 1342204360, 1342204942, 1342205081, 1342206198, 1342206683, 1342207048, 1342209318, 1342210543, 1342210562, 1342210563, 1342210565, 1342210866, 1342211593, 1342211594, 1342212304, 1342212361, 1342213203, 1342213204, 1342213458, 1342213459, 1342214568, 1342214569, 1342214708, 1342214709, 1342215989, 1342215990, 1342216015, 1342216016, 1342216017, 1342216018, 1342216917, 1342218687, 1342218972, 1342219635, 1342219963, 1342220538, 1342220840, 1342221467, 1342221925, 1342222117, 1342222603, 1342224148, 1342224963, 1342226998, 1342227739, 1342228352, 1342229159, 1342230855, 1342231331, 1342231333, 1342233316, 1342234774, 1342236132, 1342237512, 1342238335, 1342239270, 1342239785, 1342244200, 1342244838, 1342245158, 1342245417, 1342245577, 1342245927, 1342246584, 1342247214, 1342247880, 1342248489, 1342249111, 1342249227, 1342250346, 1342250622, 1342250806, 1342253438, 1342254101, 1342254499, 1342255000, 1342255129, 1342256626, 1342257378, 1342259479, 1342261484, 1342263851, 1342266680, 1342267722, 1342268368, 1342270210]"
1342195759,5.194624,0.250859,-3.07678,0.250858,-4.185396,0.250859,1,LEVEL2_5,"[1342182484, 1342182485, 1342182486, 1342182487, 1342182488, 1342182489, 1342182490, 1342182491, 1342182492, 1342182493, 1342182494, 1342182495, 1342182496, 1342183054, 1342183055, 1342183056, 1342183057, 1342183072, 1342183073, 1342183370, 1342183372, 1342183492, 1342183494, 1342183496, 1342183498, 1342183500, 1342183502, 1342183504, 1342183505, 1342185820, 1342185821, 1342185829, 1342185830, 1342186852, 1342186853, 1342186854, 1342186855, 1342187454, 1342187457, 1342187458, 1342187459, 1342187517, 1342188177, 1342188590, 1342188592, 1342188827, 1342189528, 1342189700, 1342190293, 1342190667, 1342191195, 1342192080, 1342192082, 1342193027, 1342193028, 1342193802, 1342193804, 1342195323, 1342195324, 1342195689, 1342195690, 1342195758, 1342195759, 1342195979, 1342195983, 1342195984, 1342196672, 1342196673, 1342196905, 1342196906, 1342197326, 1342197327, 1342197328, 1342197330, 1342197331, 1342198153, 1342198155, 1342198583, 1342198584, 1342199368, 1342199369, 1342199762, 1342199763, 1342200190, 1342200191, 1342204108, 1342204359, 1342204941, 1342205083, 1342206194, 1342206684, 1342207044, 1342209319, 1342210544, 1342210561, 1342210883, 1342211401, 1342212305, 1342212364, 1342213202, 1342213449, 1342213451, 1342214567, 1342214704, 1342215988, 1342216915, 1342218686, 1342218970, 1342219817, 1342219962, 1342220839, 1342220865, 1342221470, 1342221927, 1342222119, 1342222139, 1342222597, 1342222835, 1342223223, 1342223224, 1342224025, 1342224962, 1342227000, 1342227741, 1342228356, 1342229134, 1342229135, 1342229141, 1342230882, 1342231330, 1342233315, 1342234916, 1342236259, 1342237510, 1342238341, 1342239275, 1342239959, 1342241152, 1342241172, 1342244172, 1342244839, 1342245159, 1342245420, 1342245576, 1342245901, 1342246575, 1342247283, 1342247979, 1342248490, 1342249112, 1342249228, 1342250629, 1342250807, 1342253439, 1342254099, 1342254480, 1342255052, 1342255088, 1342256902, 1342257357, 1342259481, 1342261595, 1342261694, 1342263864, 1342265403, 1342265405, 1342265406, 1342267753, 1342268366, 1342270214]"
1342195872,7.855084,0.299849,-6.265169,0.299851,-4.738143,0.299846,1,LEVEL2_5,"[1342184373, 1342185781, 1342186844, 1342186845, 1342187435, 1342187436, 1342188173, 1342188174, 1342188594, 1342188595, 1342188829, 1342188831, 1342190269, 1342190270, 1342190271, 1342190272, 1342190273, 1342190274, 1342190275, 1342190276, 1342190279, 1342190280, 1342192078, 1342192079, 1342193800, 1342193801, 1342195292, 1342195293, 1342195295, 1342195871, 1342195872, 1342198158, 1342198160, 1342198161, 1342199377, 1342199378, 1342200195, 1342200196, 1342201137, 1342201327, 1342202206, 1342202247, 1342203091, 1342203601, 1342204064, 1342204360, 1342204942, 1342205081, 1342206198, 1342206683, 1342207048, 1342209318, 1342210543, 1342210562, 1342210563, 1342210565, 1342210866, 1342211593, 1342211594, 1342212304, 1342212361, 1342213203, 1342213204, 1342213458, 1342213459, 1342214568, 1342214569, 1342214708, 1342214709, 1342215989, 1342215990, 1342216015, 1342216016, 1342216017, 1342216018, 1342216917, 1342218687, 1342218972, 1342219635, 1342219963, 1342220538, 1342220840, 1342221467, 1342221925, 1342222117, 1342222603, 1342224148, 1342224963, 1342226998, 1342227739, 1342228352, 1342229159, 1342230855, 1342231331, 1342231333, 1342233316, 1342234774, 1342236132, 1342237512, 1342238335, 1342239270, 1342239785, 1342244200, 1342244838, 1342245158, 1342245417, 1342245577, 1342245927, 1342246584, 1342247214, 1342247880, 1342248489, 1342249111, 1342249227, 1342250346, 1342250622, 1342250806, 1342253438, 1342254101, 1342254499, 1342255000, 1342255129, 1342256626, 1342257378, 1342259479, 1342261484, 1342263851, 1342266680, 1342267722, 1342268368, 1342270210]"
1342195979,5.883642,0.827226,-4.247922,0.827227,-4.070921,0.827226,1,LEVEL2_5,"[1342182484, 1342182485, 1342182486, 1342182487, 1342182488, 1342182489, 1342182490, 1342182491, 1342182492, 1342182493, 1342182494, 1342182495, 1342182496, 1342183054, 1342183055, 1342183056, 1342183057, 1342183072, 1342183073, 1342183370, 1342183372, 1342183492, 1342183494, 1342183496, 1342183498, 1342183500, 1342183502, 1342183504, 1342183505, 1342185820, 1342185821, 1342185829, 1342185830, 1342186852, 1342186853, 1342186854, 1342186855, 1342187454, 1342187457, 1342187458, 1342187459, 1342187517, 1342188177, 1342188590, 1342188592, 1342188827, 1342189528, 1342189700, 1342190293, 1342190667, 1342191195, 1342192080, 1342192082, 1342193027, 1342193028, 1342193802, 1342193804, 1342195323, 1342195324, 1342195689, 1342195690, 1342195758, 1342195759, 1342195979, 1342195983, 1342195984, 1342196672, 1342196673, 1342196905, 1342196906, 1342197326, 1342197327, 1342197328, 1342197330, 1342197331, 1342198153, 1342198155, 1342198583, 1342198584, 1342199368, 1342199369, 1342199762, 1342199763, 1342200190, 1342200191, 1342204108, 1342204359, 1342204941, 1342205083, 1342206194, 1342206684, 1342207044, 1342209319, 1342210544, 1342210561, 1342210883, 1342211401, 1342212305, 1342212364, 1342213202, 1342213449, 1342213451, 1342214567, 1342214704, 1342215988, 1342216915, 1342218686, 1342218970, 1342219817, 1342219962, 1342220839, 1342220865, 1342221470, 1342221927, 1342222119, 1342222139, 1342222597, 1342222835, 1342223223, 1342223224, 1342224025, 1342224962, 1342227000, 1342227741, 1342228356, 1342229134, 1342229135, 1342229141, 1342230882, 1342231330, 1342233315, 1342234916, 1342236259, 1342237510, 1342238341, 1342239275, 1342239959, 1342241152, 1342241172, 1342244172, 1342244839, 1342245159, 1342245420, 1342245576, 1342245901, 1342246575, 1342247283, 1342247979, 1342248490, 1342249112, 1342249228, 1342250629, 1342250807, 1342253439, 1342254099, 1342254480, 1342255052, 1342255088, 1342256902, 1342257357, 1342259481, 1342261595, 1342261694, 1342263864, 1342265403, 1342265405, 1342265406, 1342267753, 1342268366, 1342270214]"
1342195983,5.781185,0.25966,-3.821588,0.25966,-4.337921,0.259661,1,LEVEL2_5,"[1342182484, 1342182485, 1342182486, 1342182487, 1342182488, 1342182489, 1342182490, 1342182491, 1342182492, 1342182493, 1342182494, 1342182495, 1342182496, 1342183054, 1342183055, 1342183056, 1342183057, 1342183072, 1342183073, 1342183370, 1342183372, 1342183492, 1342183494, 1342183496, 1342183498, 1342183500, 1342183502, 1342183504, 1342183505, 1342185820, 1342185821, 1342185829, 1342185830, 1342186852, 1342186853, 1342186854, 1342186855, 1342187454, 1342187457, 1342187458, 1342187459, 1342187517, 1342188177, 1342188590, 1342188592, 1342188827, 1342189528, 1342189700, 1342190293, 1342190667, 1342191195, 1342192080, 1342192082, 1342193027, 1342193028, 1342193802, 1342193804, 1342195323, 1342195324, 1342195689, 1342195690, 1342195758, 1342195759, 1342195979, 1342195983, 1342195984, 1342196672, 1342196673, 1342196905, 1342196906, 1342197326, 1342197327, 1342197328, 1342197330, 1342197331, 1342198153, 1342198155, 1342198583, 1342198584, 1342199368, 1342199369, 1342199762, 1342199763, 1342200190, 1342200191, 1342204108, 1342204359, 1342204941, 1342205083, 1342206194, 1342206684, 1342207044, 1342209319, 1342210544, 1342210561, 1342210883, 1342211401, 1342212305, 1342212364, 1342213202, 1342213449, 1342213451, 1342214567, 1342214704, 1342215988, 1342216915, 1342218686, 1342218970, 1342219817, 1342219962, 1342220839, 1342220865, 1342221470, 1342221927, 1342222119, 1342222139, 1342222597, 1342222835, 1342223223, 1342223224, 1342224025, 1342224962, 1342227000, 1342227741, 1342228356, 1342229134, 1342229135, 1342229141, 1342230882, 1342231330, 1342233315, 1342234916, 1342236259, 1342237510, 1342238341, 1342239275, 1342239959, 1342241152, 1342241172, 1342244172, 1342244839, 1342245159, 1342245420, 1342245576, 1342245901, 1342246575, 1342247283, 1342247979, 1342248490, 1342249112, 1342249228, 1342250629, 1342250807, 1342253439, 1342254099, 1342254480, 1342255052, 1342255088, 1342256902, 1342257357, 1342259481, 1342261595, 1342261694, 1342263864, 1342265403, 1342265405, 1342265406, 1342267753, 1342268366, 1342270214]"
