"DATA/RDR1199X/R_11990_SS3_TRK_CMP_M.LBL","R_11990_SS3_TRK_CMP_M",2015-12-10T23:43:04,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1199X/R_11996_SS3_TRK_CMP_M.LBL","R_11996_SS3_TRK_CMP_M",2015-12-10T23:43:04,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1199X/R_11991_SS3_TRK_CMP_M.LBL","R_11991_SS3_TRK_CMP_M",2015-12-10T23:43:06,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1199X/R_11997_SS3_TRK_CMP_M.LBL","R_11997_SS3_TRK_CMP_M",2015-12-10T23:43:06,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1321X/R_13214_SS3_TRK_CMP_M.LBL","R_13214_SS3_TRK_CMP_M",2015-12-10T23:43:15,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1321X/R_13213_SS3_TRK_CMP_M.LBL","R_13213_SS3_TRK_CMP_M",2015-12-10T23:43:17,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1165X/R_11650_SS3_TRK_CMP_M.LBL","R_11650_SS3_TRK_CMP_M",2015-12-10T23:44:00,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1165X/R_11656_SS3_TRK_CMP_M.LBL","R_11656_SS3_TRK_CMP_M",2015-12-10T23:44:00,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1165X/R_11651_SS3_TRK_CMP_M.LBL","R_11651_SS3_TRK_CMP_M",2015-12-10T23:44:02,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1165X/R_11659_SS3_TRK_CMP_M.LBL","R_11659_SS3_TRK_CMP_M",2015-12-10T23:44:02,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1165X/R_11653_SS3_TRK_CMP_M.LBL","R_11653_SS3_TRK_CMP_M",2015-12-10T23:44:04,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1165X/R_11658_SS3_TRK_CMP_M.LBL","R_11658_SS3_TRK_CMP_M",2015-12-10T23:44:04,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1318X/R_13189_SS3_TRK_CMP_M.LBL","R_13189_SS3_TRK_CMP_M",2015-12-10T23:44:11,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1318X/R_13186_SS3_TRK_CMP_M.LBL","R_13186_SS3_TRK_CMP_M",2015-12-10T23:44:13,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1318X/R_13188_SS3_TRK_CMP_M.LBL","R_13188_SS3_TRK_CMP_M",2015-12-10T23:44:13,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1318X/R_13187_SS3_TRK_CMP_M.LBL","R_13187_SS3_TRK_CMP_M",2015-12-10T23:44:16,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1172X/R_11726_SS3_TRK_CMP_M.LBL","R_11726_SS3_TRK_CMP_M",2015-12-10T23:44:16,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1172X/R_11720_SS3_TRK_CMP_M.LBL","R_11720_SS3_TRK_CMP_M",2015-12-10T23:44:18,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1172X/R_11727_SS3_TRK_CMP_M.LBL","R_11727_SS3_TRK_CMP_M",2015-12-10T23:44:18,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1172X/R_11722_SS3_TRK_CMP_M.LBL","R_11722_SS3_TRK_CMP_M",2015-12-10T23:44:20,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1172X/R_11724_SS3_TRK_CMP_M.LBL","R_11724_SS3_TRK_CMP_M",2015-12-10T23:44:20,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1172X/R_11725_SS3_TRK_CMP_M.LBL","R_11725_SS3_TRK_CMP_M",2015-12-10T23:44:22,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1389X/R_13896_SS3_TRK_CMP_M.LBL","R_13896_SS3_TRK_CMP_M",2015-12-10T23:44:50,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1207X/R_12072_SS3_TRK_CMP_M.LBL","R_12072_SS3_TRK_CMP_M",2015-12-10T23:44:53,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1207X/R_12079_SS3_TRK_CMP_M.LBL","R_12079_SS3_TRK_CMP_M",2015-12-10T23:44:53,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1207X/R_12074_SS3_TRK_CMP_M.LBL","R_12074_SS3_TRK_CMP_M",2015-12-10T23:44:55,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1207X/R_12078_SS3_TRK_CMP_M.LBL","R_12078_SS3_TRK_CMP_M",2015-12-10T23:44:56,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1207X/R_12075_SS3_TRK_CMP_M.LBL","R_12075_SS3_TRK_CMP_M",2015-12-10T23:44:58,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1207X/R_12073_SS3_TRK_CMP_M.LBL","R_12073_SS3_TRK_CMP_M",2015-12-10T23:44:58,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1207X/R_12070_SS3_TRK_CMP_M.LBL","R_12070_SS3_TRK_CMP_M",2015-12-10T23:45:00,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1207X/R_12076_SS3_TRK_CMP_M.LBL","R_12076_SS3_TRK_CMP_M",2015-12-10T23:45:00,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1207X/R_12071_SS3_TRK_CMP_M.LBL","R_12071_SS3_TRK_CMP_M",2015-12-10T23:45:02,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1207X/R_12077_SS3_TRK_CMP_M.LBL","R_12077_SS3_TRK_CMP_M",2015-12-10T23:45:04,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1244X/R_12446_SS3_TRK_CMP_M.LBL","R_12446_SS3_TRK_CMP_M",2015-12-10T23:45:39,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1244X/R_12440_SS3_TRK_CMP_M.LBL","R_12440_SS3_TRK_CMP_M",2015-12-10T23:45:39,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1244X/R_12443_SS3_TRK_CMP_M.LBL","R_12443_SS3_TRK_CMP_M",2015-12-10T23:45:41,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1244X/R_12442_SS3_TRK_CMP_M.LBL","R_12442_SS3_TRK_CMP_M",2015-12-10T23:45:41,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1244X/R_12445_SS3_TRK_CMP_M.LBL","R_12445_SS3_TRK_CMP_M",2015-12-10T23:45:44,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1244X/R_12448_SS3_TRK_CMP_M.LBL","R_12448_SS3_TRK_CMP_M",2015-12-10T23:45:44,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1296X/R_12961_SS3_TRK_CMP_M.LBL","R_12961_SS3_TRK_CMP_M",2015-12-10T23:45:46,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1296X/R_12967_SS3_TRK_CMP_M.LBL","R_12967_SS3_TRK_CMP_M",2015-12-10T23:45:49,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1296X/R_12960_SS3_TRK_CMP_M.LBL","R_12960_SS3_TRK_CMP_M",2015-12-10T23:45:49,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1296X/R_12969_SS3_TRK_CMP_M.LBL","R_12969_SS3_TRK_CMP_M",2015-12-10T23:45:51,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1296X/R_12966_SS3_TRK_CMP_M.LBL","R_12966_SS3_TRK_CMP_M",2015-12-10T23:45:51,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1296X/R_12965_SS3_TRK_CMP_M.LBL","R_12965_SS3_TRK_CMP_M",2015-12-10T23:45:51,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1296X/R_12964_SS3_TRK_CMP_M.LBL","R_12964_SS3_TRK_CMP_M",2015-12-10T23:45:54,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1296X/R_12962_SS3_TRK_CMP_M.LBL","R_12962_SS3_TRK_CMP_M",2015-12-10T23:45:54,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1281X/R_12814_SS3_TRK_CMP_M.LBL","R_12814_SS3_TRK_CMP_M",2015-12-10T23:46:14,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1281X/R_12817_SS3_TRK_CMP_M.LBL","R_12817_SS3_TRK_CMP_M",2015-12-10T23:46:14,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1281X/R_12819_SS3_TRK_CMP_M.LBL","R_12819_SS3_TRK_CMP_M",2015-12-10T23:46:16,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1281X/R_12815_SS3_TRK_CMP_M.LBL","R_12815_SS3_TRK_CMP_M",2015-12-10T23:46:16,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1253X/R_12536_SS3_TRK_CMP_M.LBL","R_12536_SS3_TRK_CMP_M",2015-12-10T23:46:33,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1253X/R_12538_SS3_TRK_CMP_M.LBL","R_12538_SS3_TRK_CMP_M",2015-12-10T23:46:35,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1253X/R_12533_SS3_TRK_CMP_M.LBL","R_12533_SS3_TRK_CMP_M",2015-12-10T23:46:37,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1253X/R_12534_SS3_TRK_CMP_M.LBL","R_12534_SS3_TRK_CMP_M",2015-12-10T23:46:38,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1253X/R_12537_SS3_TRK_CMP_M.LBL","R_12537_SS3_TRK_CMP_M",2015-12-10T23:46:40,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1210X/R_12109_SS3_TRK_CMP_M.LBL","R_12109_SS3_TRK_CMP_M",2015-12-10T23:47:09,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1210X/R_12102_SS3_TRK_CMP_M.LBL","R_12102_SS3_TRK_CMP_M",2015-12-10T23:47:10,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1210X/R_12104_SS3_TRK_CMP_M.LBL","R_12104_SS3_TRK_CMP_M",2015-12-10T23:47:11,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1210X/R_12105_SS3_TRK_CMP_M.LBL","R_12105_SS3_TRK_CMP_M",2015-12-10T23:47:12,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1210X/R_12100_SS3_TRK_CMP_M.LBL","R_12100_SS3_TRK_CMP_M",2015-12-10T23:47:13,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1210X/R_12106_SS3_TRK_CMP_M.LBL","R_12106_SS3_TRK_CMP_M",2015-12-10T23:47:14,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1210X/R_12101_SS3_TRK_CMP_M.LBL","R_12101_SS3_TRK_CMP_M",2015-12-10T23:47:15,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1210X/R_12107_SS3_TRK_CMP_M.LBL","R_12107_SS3_TRK_CMP_M",2015-12-10T23:47:16,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1229X/R_12297_SS3_TRK_CMP_M.LBL","R_12297_SS3_TRK_CMP_M",2015-12-10T23:47:49,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1229X/R_12291_SS3_TRK_CMP_M.LBL","R_12291_SS3_TRK_CMP_M",2015-12-10T23:47:51,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1229X/R_12298_SS3_TRK_CMP_M.LBL","R_12298_SS3_TRK_CMP_M",2015-12-10T23:47:51,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1229X/R_12294_SS3_TRK_CMP_M.LBL","R_12294_SS3_TRK_CMP_M",2015-12-10T23:47:54,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1154X/R_11544_SS3_TRK_CMP_M.LBL","R_11544_SS3_TRK_CMP_M",2015-12-10T23:48:57,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1154X/R_11549_SS3_TRK_CMP_M.LBL","R_11549_SS3_TRK_CMP_M",2015-12-10T23:48:58,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1154X/R_11542_SS3_TRK_CMP_M.LBL","R_11542_SS3_TRK_CMP_M",2015-12-10T23:48:59,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1154X/R_11541_SS3_TRK_CMP_M.LBL","R_11541_SS3_TRK_CMP_M",2015-12-10T23:49:01,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1154X/R_11548_SS3_TRK_CMP_M.LBL","R_11548_SS3_TRK_CMP_M",2015-12-10T23:49:03,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1191X/R_11918_SS3_TRK_CMP_M.LBL","R_11918_SS3_TRK_CMP_M",2015-12-10T23:50:26,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1191X/R_11913_SS3_TRK_CMP_M.LBL","R_11913_SS3_TRK_CMP_M",2015-12-10T23:50:28,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1191X/R_11915_SS3_TRK_CMP_M.LBL","R_11915_SS3_TRK_CMP_M",2015-12-10T23:50:28,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1191X/R_11914_SS3_TRK_CMP_M.LBL","R_11914_SS3_TRK_CMP_M",2015-12-10T23:50:30,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1191X/R_11919_SS3_TRK_CMP_M.LBL","R_11919_SS3_TRK_CMP_M",2015-12-10T23:50:30,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1191X/R_11916_SS3_TRK_CMP_M.LBL","R_11916_SS3_TRK_CMP_M",2015-12-10T23:50:32,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1191X/R_11910_SS3_TRK_CMP_M.LBL","R_11910_SS3_TRK_CMP_M",2015-12-10T23:50:33,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1396X/R_13960_SS3_TRK_CMP_M.LBL","R_13960_SS3_TRK_CMP_M",2015-12-10T23:50:50,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1344X/R_13447_SS3_TRK_CMP_M.LBL","R_13447_SS3_TRK_CMP_M",2015-12-10T23:50:58,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1344X/R_13440_SS3_TRK_CMP_M.LBL","R_13440_SS3_TRK_CMP_M",2015-12-10T23:51:00,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1344X/R_13446_SS3_TRK_CMP_M.LBL","R_13446_SS3_TRK_CMP_M",2015-12-10T23:51:00,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1344X/R_13448_SS3_TRK_CMP_M.LBL","R_13448_SS3_TRK_CMP_M",2015-12-10T23:51:02,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1344X/R_13445_SS3_TRK_CMP_M.LBL","R_13445_SS3_TRK_CMP_M",2015-12-10T23:51:03,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1344X/R_13449_SS3_TRK_CMP_M.LBL","R_13449_SS3_TRK_CMP_M",2015-12-10T23:51:05,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1344X/R_13444_SS3_TRK_CMP_M.LBL","R_13444_SS3_TRK_CMP_M",2015-12-10T23:51:05,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1310X/R_13100_SS3_TRK_CMP_M.LBL","R_13100_SS3_TRK_CMP_M",2015-12-10T23:51:41,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1310X/R_13104_SS3_TRK_CMP_M.LBL","R_13104_SS3_TRK_CMP_M",2015-12-10T23:51:41,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1310X/R_13106_SS3_TRK_CMP_M.LBL","R_13106_SS3_TRK_CMP_M",2015-12-10T23:51:43,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1353X/R_13531_SS3_TRK_CMP_M.LBL","R_13531_SS3_TRK_CMP_M",2015-12-10T23:52:31,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1353X/R_13536_SS3_TRK_CMP_M.LBL","R_13536_SS3_TRK_CMP_M",2015-12-10T23:52:34,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1353X/R_13530_SS3_TRK_CMP_M.LBL","R_13530_SS3_TRK_CMP_M",2015-12-10T23:52:34,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1353X/R_13534_SS3_TRK_CMP_M.LBL","R_13534_SS3_TRK_CMP_M",2015-12-10T23:52:36,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1353X/R_13532_SS3_TRK_CMP_M.LBL","R_13532_SS3_TRK_CMP_M",2015-12-10T23:52:36,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1381X/R_13810_SS3_TRK_CMP_M.LBL","R_13810_SS3_TRK_CMP_M",2015-12-10T23:52:42,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1381X/R_13817_SS3_TRK_CMP_M.LBL","R_13817_SS3_TRK_CMP_M",2015-12-10T23:52:42,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1381X/R_13819_SS3_TRK_CMP_M.LBL","R_13819_SS3_TRK_CMP_M",2015-12-10T23:52:44,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1289X/R_12893_SS3_TRK_CMP_M.LBL","R_12893_SS3_TRK_CMP_M",2015-12-10T23:54:04,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1289X/R_12895_SS3_TRK_CMP_M.LBL","R_12895_SS3_TRK_CMP_M",2015-12-10T23:54:04,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1289X/R_12898_SS3_TRK_CMP_M.LBL","R_12898_SS3_TRK_CMP_M",2015-12-10T23:54:05,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1289X/R_12899_SS3_TRK_CMP_M.LBL","R_12899_SS3_TRK_CMP_M",2015-12-10T23:54:07,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1289X/R_12892_SS3_TRK_CMP_M.LBL","R_12892_SS3_TRK_CMP_M",2015-12-10T23:54:07,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1289X/R_12891_SS3_TRK_CMP_M.LBL","R_12891_SS3_TRK_CMP_M",2015-12-10T23:54:09,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1289X/R_12897_SS3_TRK_CMP_M.LBL","R_12897_SS3_TRK_CMP_M",2015-12-10T23:54:09,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1289X/R_12890_SS3_TRK_CMP_M.LBL","R_12890_SS3_TRK_CMP_M",2015-12-10T23:54:11,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1289X/R_12896_SS3_TRK_CMP_M.LBL","R_12896_SS3_TRK_CMP_M",2015-12-10T23:54:13,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1218X/R_12181_SS3_TRK_CMP_M.LBL","R_12181_SS3_TRK_CMP_M",2015-12-10T23:55:01,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1218X/R_12180_SS3_TRK_CMP_M.LBL","R_12180_SS3_TRK_CMP_M",2015-12-10T23:55:03,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1218X/R_12187_SS3_TRK_CMP_M.LBL","R_12187_SS3_TRK_CMP_M",2015-12-10T23:55:03,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1218X/R_12183_SS3_TRK_CMP_M.LBL","R_12183_SS3_TRK_CMP_M",2015-12-10T23:55:06,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
