2004-014T15:47:21.513,2004-014T15:47:23.638,"SENSOR",1,"ELS Sector 0 LR","c/acc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-3.400000e+38
2004-014T15:47:21.513,2004-014T15:47:23.638,"SENSOR",1,"ELS Sector 14 LR","c/acc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-3.400000e+38
2004-014T15:47:21.513,2004-014T15:47:23.638,"SENSOR",1,"ELS Sector 15 LR","c/acc", 3.571429e-02, 3.571429e-02, 3.571429e-02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.571429e-01, 9.285714e-01, 9.285714e-01, 9.285714e-01, 9.285714e-01, 2.285714e+00, 2.285714e+00, 2.285714e+00, 2.285714e+00, 4.571429e+00, 4.571429e+00, 4.571429e+00, 4.571429e+00, 6.000000e+00, 6.000000e+00, 6.000000e+00, 6.000000e+00, 9.142858e+00, 9.142858e+00, 9.142858e+00, 9.142858e+00, 9.142858e+00, 9.142858e+00, 9.142858e+00, 9.142858e+00, 6.285714e+00, 6.285714e+00, 6.285714e+00, 6.285714e+00, 5.714286e+00, 5.714286e+00, 5.714286e+00, 5.714286e+00, 4.857143e+00, 4.857143e+00, 4.857143e+00, 4.857143e+00, 3.571429e+00, 3.571429e+00, 3.571429e+00, 3.571429e+00, 7.500000e-01, 7.500000e-01, 7.500000e-01, 7.500000e-01, 1.071429e-01, 1.071429e-01, 1.071429e-01, 1.071429e-01, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 1.428571e-01, 1.428571e-01, 1.428571e-01, 1.428571e-01, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 0.000000e+00
2004-014T15:47:21.513,2004-014T15:47:23.638,"SCAN",2,"Deflection Potential","volt", 9.841463e-01, 1.732508e+00, 5.710099e+00, 9.841463e-01, 1.732508e+00, 1.612052e+01, 9.841463e-01, 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01,
2004-014T15:47:21.513,2004-014T15:47:23.763,"MODE DATA",4,"Software Version - Upper Byte","Unitless", 2.000000e+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-014T15:47:21.513,2004-014T15:47:23.763,"MODE DATA",4,"Software Version - Lower Byte","Unitless", 1.120000e+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-014T15:47:21.513,2004-014T15:47:23.763,"MODE DATA",4,"Software Mode","Unitless", 3.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-014T15:47:21.513,2004-014T15:47:23.763,"MODE DATA",4,"Time Summation","Unitless", 7.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-014T15:47:21.513,2004-014T15:47:23.763,"MODE DATA",4,"Step Summation","Unitless", 2.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-014T15:47:21.513,2004-014T15:47:23.763,"MODE DATA",4,"Log Compression","Unitless", 1.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-014T15:47:21.513,2004-014T15:47:23.763,"MODE DATA",4,"Sector 0 Enable","Unitless", 0.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-014T15:47:21.513,2004-014T15:47:23.763,"MODE DATA",4,"Sector 1 Enable","Unitless", 1.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-014T15:47:21.513,2004-014T15:47:23.763,"MODE DATA",4,"Sector 2 Enable","Unitless", 0.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-014T15:47:21.513,2004-014T15:47:23.763,"MODE DATA",4,"Sector 3 Enable","Unitless", 1.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-014T15:47:21.513,2004-014T15:47:23.763,"MODE DATA",4,"Sector 4 Enable","Unitless", 0.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-014T15:47:21.513,2004-014T15:47:23.763,"MODE DATA",4,"Sector 5 Enable","Unitless", 1.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-014T15:47:21.513,2004-014T15:47:23.763,"MODE DATA",4,"Sector 6 Enable","Unitless", 0.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-014T15:47:21.513,2004-014T15:47:23.763,"MODE DATA",4,"Sector 7 Enable","Unitless", 1.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-014T15:47:21.513,2004-014T15:47:23.763,"MODE DATA",4,"Sector 8 Enable","Unitless", 0.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-014T15:47:21.513,2004-014T15:47:23.763,"MODE DATA",4,"Sector 9 Enable","Unitless", 1.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-014T15:47:21.513,2004-014T15:47:23.763,"MODE DATA",4,"Sector 10 Enable","Unitless", 0.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-014T15:47:21.513,2004-014T15:47:23.763,"MODE DATA",4,"Sector 11 Enable","Unitless", 1.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-014T15:47:21.513,2004-014T15:47:23.763,"MODE DATA",4,"Sector 12 Enable","Unitless", 0.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-014T15:47:21.513,2004-014T15:47:23.763,"MODE DATA",4,"Sector 13 Enable","Unitless", 1.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-014T15:47:21.513,2004-014T15:47:23.763,"MODE DATA",4,"Sector 14 Enable","Unitless", 0.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-014T15:47:21.513,2004-014T15:47:23.763,"MODE DATA",4,"Sector 15 Enable","Unitless", 1.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-014T15:47:21.513,2004-014T15:47:23.763,"MODE DATA",4,"Number Of Active Anodes","Unitless", 8.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-014T15:47:25.513,2004-014T15:47:27.638,"SENSOR",1,"ELS Sector 0 LR","c/acc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-3.400000e+38
2004-014T15:47:25.513,2004-014T15:47:27.638,"SENSOR",1,"ELS Sector 1 LR","c/acc", 1.071429e-01, 1.071429e-01, 1.071429e-01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.857143e-01, 1.000000e+00, 1.000000e+00, 1.000000e+00, 1.000000e+00, 1.928571e+00, 1.928571e+00, 1.928571e+00, 1.928571e+00, 5.714286e+00, 5.714286e+00, 5.714286e+00, 5.714286e+00, 8.571428e+00, 8.571428e+00, 8.571428e+00, 8.571428e+00, 1.028571e+01, 1.028571e+01, 1.028571e+01, 1.028571e+01, 1.028571e+01, 1.028571e+01, 1.028571e+01, 1.028571e+01, 8.000000e+00, 8.000000e+00, 8.000000e+00, 8.000000e+00, 7.142857e+00, 7.142857e+00, 7.142857e+00, 7.142857e+00, 7.142857e+00, 7.142857e+00, 7.142857e+00, 7.142857e+00, 6.571429e+00, 6.571429e+00, 6.571429e+00, 6.571429e+00, 1.214286e+00, 1.214286e+00, 1.214286e+00, 1.214286e+00, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00
2004-014T15:47:25.513,2004-014T15:47:27.638,"SENSOR",1,"ELS Sector 2 LR","c/acc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-3.400000e+38
2004-014T15:47:25.513,2004-014T15:47:27.638,"SENSOR",1,"ELS Sector 3 LR","c/acc", 2.857143e-01, 2.857143e-01, 2.857143e-01, 4.285714e-01, 4.285714e-01, 4.285714e-01, 4.285714e-01, 1.071429e-01, 5.000000e-01, 5.000000e-01, 5.000000e-01, 5.000000e-01, 6.428571e-01, 6.428571e-01, 6.428571e-01, 6.428571e-01, 2.214286e+00, 2.214286e+00, 2.214286e+00, 2.214286e+00, 2.857143e+00, 2.857143e+00, 2.857143e+00, 2.857143e+00, 3.428571e+00, 3.428571e+00, 3.428571e+00, 3.428571e+00, 2.285714e+00, 2.285714e+00, 2.285714e+00, 2.285714e+00, 2.428571e+00, 2.428571e+00, 2.428571e+00, 2.428571e+00, 2.714286e+00, 2.714286e+00, 2.714286e+00, 2.714286e+00, 3.857143e+00, 3.857143e+00, 3.857143e+00, 3.857143e+00, 2.428571e+00, 2.428571e+00, 2.428571e+00, 2.428571e+00, 3.571429e-01, 3.571429e-01, 3.571429e-01, 3.571429e-01, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00
2004-014T15:47:25.513,2004-014T15:47:27.638,"SENSOR",1,"ELS Sector 4 LR","c/acc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-3.400000e+38
2004-014T15:47:25.513,2004-014T15:47:27.638,"SENSOR",1,"ELS Sector 5 LR","c/acc", 1.280000e+02, 1.280000e+02, 1.280000e+02, 7.142857e-02, 7.142857e-02, 7.142857e-02, 7.142857e-02, 7.142857e-01, 7.142857e-01, 7.142857e-01, 7.142857e-01, 7.142857e-01, 1.857143e+00, 1.857143e+00, 1.857143e+00, 1.857143e+00, 3.571429e+00, 3.571429e+00, 3.571429e+00, 3.571429e+00, 4.428571e+00, 4.428571e+00, 4.428571e+00, 4.428571e+00, 5.142857e+00, 5.142857e+00, 5.142857e+00, 5.142857e+00, 6.571429e+00, 6.571429e+00, 6.571429e+00, 6.571429e+00, 8.857142e+00, 8.857142e+00, 8.857142e+00, 8.857142e+00, 1.200000e+01, 1.200000e+01, 1.200000e+01, 1.200000e+01, 1.771428e+01, 1.771428e+01, 1.771428e+01, 1.771428e+01, 1.714286e+01, 1.714286e+01, 1.714286e+01, 1.714286e+01, 2.571429e+00, 2.571429e+00, 2.571429e+00, 2.571429e+00, 7.142857e-02, 7.142857e-02, 7.142857e-02, 7.142857e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 7.142857e-02, 7.142857e-02, 7.142857e-02, 7.142857e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 0.000000e+00
2004-014T15:47:25.513,2004-014T15:47:27.638,"SENSOR",1,"ELS Sector 6 LR","c/acc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-3.400000e+38
2004-014T15:47:25.513,2004-014T15:47:27.638,"SENSOR",1,"ELS Sector 7 LR","c/acc", 8.214286e-01, 8.214286e-01, 8.214286e-01, 9.642857e-01, 9.642857e-01, 9.642857e-01, 9.642857e-01, 1.928571e+00, 3.714286e+00, 3.714286e+00, 3.714286e+00, 3.714286e+00, 1.257143e+01, 1.257143e+01, 1.257143e+01, 1.257143e+01, 1.942857e+01, 1.942857e+01, 1.942857e+01, 1.942857e+01, 1.828572e+01, 1.828572e+01, 1.828572e+01, 1.828572e+01, 1.371429e+01, 1.371429e+01, 1.371429e+01, 1.371429e+01, 8.857142e+00, 8.857142e+00, 8.857142e+00, 8.857142e+00, 5.428571e+00, 5.428571e+00, 5.428571e+00, 5.428571e+00, 2.714286e+00, 2.714286e+00, 2.714286e+00, 2.714286e+00, 2.214286e+00, 2.214286e+00, 2.214286e+00, 2.214286e+00, 1.285714e+00, 1.285714e+00, 1.285714e+00, 1.285714e+00, 5.000000e-01, 5.000000e-01, 5.000000e-01, 5.000000e-01, 7.857143e-01, 7.857143e-01, 7.857143e-01, 7.857143e-01, 8.571429e-01, 8.571429e-01, 8.571429e-01, 8.571429e-01, 9.642857e-01, 9.642857e-01, 9.642857e-01, 9.642857e-01, 7.142857e-01, 7.142857e-01, 7.142857e-01, 7.142857e-01, 0.000000e+00
2004-014T15:47:25.513,2004-014T15:47:27.638,"SENSOR",1,"ELS Sector 8 LR","c/acc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-3.400000e+38
