2004-014T15:47:21.482,2004-014T15:47:23.232,"SENSOR",1,"ELS Sector 0 HR","c/acc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-3.400000e+38
2004-014T15:47:21.482,2004-014T15:47:23.232,"SENSOR",1,"ELS Sector 12 HR","c/acc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-3.400000e+38
2004-014T15:47:21.482,2004-014T15:47:23.232,"SENSOR",1,"ELS Sector 13 HR","c/acc", 0.000000e+00, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.142857e-02, 7.142857e-02, 7.142857e-02, 7.142857e-02, 1.071429e-01, 1.071429e-01, 1.071429e-01, 1.071429e-01, 3.571429e-01, 3.571429e-01, 3.571429e-01, 3.571429e-01, 5.357143e-01, 5.357143e-01, 5.357143e-01, 5.357143e-01, 1.035714e+00, 1.035714e+00, 1.035714e+00, 1.035714e+00, 7.857143e-01, 7.857143e-01, 7.857143e-01, 0.000000e+00
2004-014T15:47:21.482,2004-014T15:47:23.232,"SENSOR",1,"ELS Sector 14 HR","c/acc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-3.400000e+38
2004-014T15:47:21.482,2004-014T15:47:23.232,"SENSOR",1,"ELS Sector 15 HR","c/acc", 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.142857e-02, 7.142857e-02, 7.142857e-02, 7.142857e-02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.428571e-01, 1.428571e-01, 1.428571e-01, 1.428571e-01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.142857e-01, 2.142857e-01, 2.142857e-01, 2.142857e-01, 2.857143e-01, 2.857143e-01, 2.857143e-01, 2.857143e-01, 3.928571e-01, 3.928571e-01, 3.928571e-01, 3.928571e-01, 8.214286e-01, 8.214286e-01, 8.214286e-01, 8.214286e-01, 8.571429e-01, 8.571429e-01, 8.571429e-01, 0.000000e+00
2004-014T15:47:21.482,2004-014T15:47:23.232,"SCAN",2,"Deflection Potential","volt", 2.127863e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2004-014T15:47:21.482,2004-014T15:47:23.357,"MODE DATA",4,"Software Version - Upper Byte","Unitless", 2.000000e+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-014T15:47:21.482,2004-014T15:47:23.357,"MODE DATA",4,"Software Version - Lower Byte","Unitless", 1.120000e+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-014T15:47:21.482,2004-014T15:47:23.357,"MODE DATA",4,"Software Mode","Unitless", 3.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-014T15:47:21.482,2004-014T15:47:23.357,"MODE DATA",4,"Time Summation","Unitless", 7.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-014T15:47:21.482,2004-014T15:47:23.357,"MODE DATA",4,"Step Summation","Unitless", 2.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-014T15:47:21.482,2004-014T15:47:23.357,"MODE DATA",4,"Log Compression","Unitless", 1.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-014T15:47:21.482,2004-014T15:47:23.357,"MODE DATA",4,"Sector 0 Enable","Unitless", 0.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-014T15:47:21.482,2004-014T15:47:23.357,"MODE DATA",4,"Sector 1 Enable","Unitless", 1.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-014T15:47:21.482,2004-014T15:47:23.357,"MODE DATA",4,"Sector 2 Enable","Unitless", 0.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-014T15:47:21.482,2004-014T15:47:23.357,"MODE DATA",4,"Sector 3 Enable","Unitless", 1.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-014T15:47:21.482,2004-014T15:47:23.357,"MODE DATA",4,"Sector 4 Enable","Unitless", 0.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-014T15:47:21.482,2004-014T15:47:23.357,"MODE DATA",4,"Sector 5 Enable","Unitless", 1.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-014T15:47:21.482,2004-014T15:47:23.357,"MODE DATA",4,"Sector 6 Enable","Unitless", 0.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-014T15:47:21.482,2004-014T15:47:23.357,"MODE DATA",4,"Sector 7 Enable","Unitless", 1.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-014T15:47:21.482,2004-014T15:47:23.357,"MODE DATA",4,"Sector 8 Enable","Unitless", 0.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-014T15:47:21.482,2004-014T15:47:23.357,"MODE DATA",4,"Sector 9 Enable","Unitless", 1.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-014T15:47:21.482,2004-014T15:47:23.357,"MODE DATA",4,"Sector 10 Enable","Unitless", 0.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-014T15:47:21.482,2004-014T15:47:23.357,"MODE DATA",4,"Sector 11 Enable","Unitless", 1.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-014T15:47:21.482,2004-014T15:47:23.357,"MODE DATA",4,"Sector 12 Enable","Unitless", 0.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-014T15:47:21.482,2004-014T15:47:23.357,"MODE DATA",4,"Sector 13 Enable","Unitless", 1.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-014T15:47:21.482,2004-014T15:47:23.357,"MODE DATA",4,"Sector 14 Enable","Unitless", 0.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-014T15:47:21.482,2004-014T15:47:23.357,"MODE DATA",4,"Sector 15 Enable","Unitless", 1.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-014T15:47:21.482,2004-014T15:47:23.357,"MODE DATA",4,"Number Of Active Anodes","Unitless", 8.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-014T15:47:25.482,2004-014T15:47:27.232,"SENSOR",1,"ELS Sector 0 HR","c/acc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-3.400000e+38
2004-014T15:47:25.482,2004-014T15:47:27.232,"SENSOR",1,"ELS Sector 1 HR","c/acc", 1.071429e-01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.142857e-02, 7.142857e-02, 7.142857e-02, 7.142857e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 2.142857e-01, 2.142857e-01, 2.142857e-01, 2.142857e-01, 3.571429e-01, 3.571429e-01, 3.571429e-01, 3.571429e-01, 7.857143e-01, 7.857143e-01, 7.857143e-01, 0.000000e+00
2004-014T15:47:25.482,2004-014T15:47:27.232,"SENSOR",1,"ELS Sector 2 HR","c/acc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-3.400000e+38
2004-014T15:47:25.482,2004-014T15:47:27.232,"SENSOR",1,"ELS Sector 3 HR","c/acc", 2.857143e-01, 1.071429e-01, 1.071429e-01, 1.071429e-01, 1.071429e-01, 1.428571e-01, 1.428571e-01, 1.428571e-01, 1.428571e-01, 1.428571e-01, 1.428571e-01, 1.428571e-01, 1.428571e-01, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 1.071429e-01, 1.071429e-01, 1.071429e-01, 1.071429e-01, 7.142857e-02, 7.142857e-02, 7.142857e-02, 7.142857e-02, 7.142857e-02, 7.142857e-02, 7.142857e-02, 7.142857e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 1.071429e-01, 1.071429e-01, 1.071429e-01, 1.071429e-01, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 1.428571e-01, 1.428571e-01, 1.428571e-01, 1.428571e-01, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 1.071429e-01, 1.071429e-01, 1.071429e-01, 0.000000e+00
2004-014T15:47:25.482,2004-014T15:47:27.232,"SENSOR",1,"ELS Sector 4 HR","c/acc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-3.400000e+38
2004-014T15:47:25.482,2004-014T15:47:27.232,"SENSOR",1,"ELS Sector 5 HR","c/acc", 1.280000e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.142857e-02, 7.142857e-02, 7.142857e-02, 7.142857e-02, 1.428571e-01, 1.428571e-01, 1.428571e-01, 1.428571e-01, 7.142857e-02, 7.142857e-02, 7.142857e-02, 7.142857e-02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-01, 3.571429e-01, 3.571429e-01, 3.571429e-01, 3.571429e-01, 3.571429e-01, 3.571429e-01, 3.571429e-01, 7.142857e-02, 7.142857e-02, 7.142857e-02, 7.142857e-02, 3.571429e-01, 3.571429e-01, 3.571429e-01, 3.571429e-01, 2.500000e-01, 2.500000e-01, 2.500000e-01, 2.500000e-01, 7.142857e-01, 7.142857e-01, 7.142857e-01, 0.000000e+00
2004-014T15:47:25.482,2004-014T15:47:27.232,"SENSOR",1,"ELS Sector 6 HR","c/acc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-3.400000e+38
2004-014T15:47:25.482,2004-014T15:47:27.232,"SENSOR",1,"ELS Sector 7 HR","c/acc", 8.214286e-01, 7.142857e-01, 7.142857e-01, 7.142857e-01, 7.142857e-01, 1.142857e+00, 1.142857e+00, 1.142857e+00, 1.142857e+00, 8.571429e-01, 8.571429e-01, 8.571429e-01, 8.571429e-01, 1.000000e+00, 1.000000e+00, 1.000000e+00, 1.000000e+00, 6.071429e-01, 6.071429e-01, 6.071429e-01, 6.071429e-01, 5.000000e-01, 5.000000e-01, 5.000000e-01, 5.000000e-01, 6.071429e-01, 6.071429e-01, 6.071429e-01, 6.071429e-01, 1.214286e+00, 1.214286e+00, 1.214286e+00, 1.214286e+00, 8.571429e-01, 8.571429e-01, 8.571429e-01, 8.571429e-01, 7.142857e-01, 7.142857e-01, 7.142857e-01, 7.142857e-01, 1.142857e+00, 1.142857e+00, 1.142857e+00, 1.142857e+00, 1.214286e+00, 1.214286e+00, 1.214286e+00, 1.214286e+00, 1.285714e+00, 1.285714e+00, 1.285714e+00, 1.285714e+00, 1.928571e+00, 1.928571e+00, 1.928571e+00, 0.000000e+00
2004-014T15:47:25.482,2004-014T15:47:27.232,"SENSOR",1,"ELS Sector 8 HR","c/acc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-3.400000e+38
2004-014T15:47:25.482,2004-014T15:47:27.232,"SENSOR",1,"ELS Sector 9 HR","c/acc", 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 7.142857e-02, 7.142857e-02, 7.142857e-02, 7.142857e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 7.142857e-02, 7.142857e-02, 7.142857e-02, 7.142857e-02, 1.785714e-01, 1.785714e-01, 1.785714e-01, 1.785714e-01, 6.785714e-01, 6.785714e-01, 6.785714e-01, 6.785714e-01, 8.571429e-01, 8.571429e-01, 8.571429e-01, 8.571429e-01, 1.928571e+00, 1.928571e+00, 1.928571e+00, 0.000000e+00
2004-014T15:47:25.482,2004-014T15:47:27.232,"SENSOR",1,"ELS Sector 10 HR","c/acc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-3.400000e+38
2004-014T15:47:25.482,2004-014T15:47:27.232,"SENSOR",1,"ELS Sector 11 HR","c/acc", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.142857e-01, 2.142857e-01, 2.142857e-01, 2.142857e-01, 1.785714e-01, 1.785714e-01, 1.785714e-01, 1.785714e-01, 2.142857e-01, 2.142857e-01, 2.142857e-01, 2.142857e-01, 5.000000e-01, 5.000000e-01, 5.000000e-01, 5.000000e-01, 9.642857e-01, 9.642857e-01, 9.642857e-01, 0.000000e+00
2004-014T15:47:25.482,2004-014T15:47:27.232,"SENSOR",1,"ELS Sector 12 HR","c/acc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-3.400000e+38
2004-014T15:47:25.482,2004-014T15:47:27.232,"SENSOR",1,"ELS Sector 13 HR","c/acc", 0.000000e+00, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.142857e-02, 7.142857e-02, 7.142857e-02, 7.142857e-02, 1.071429e-01, 1.071429e-01, 1.071429e-01, 1.071429e-01, 3.571429e-01, 3.571429e-01, 3.571429e-01, 3.571429e-01, 5.357143e-01, 5.357143e-01, 5.357143e-01, 5.357143e-01, 1.035714e+00, 1.035714e+00, 1.035714e+00, 1.035714e+00, 7.857143e-01, 7.857143e-01, 7.857143e-01, 0.000000e+00
2004-014T15:47:25.482,2004-014T15:47:27.232,"SENSOR",1,"ELS Sector 14 HR","c/acc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-3.400000e+38
