obsid,mode
1342197794,2
1342197800,2
1342197802,2
1342197804,2
1342197883,2
1342197893,2
1342197895,2
1342197909,2
1342198170,2
1342198175,2
1342198177,2
1342199145,2
1342199233,2
1342199235,2
1342199290,2
1342199292,2
1342199293,2
1342199295,2
1342199296,2
1342199298,2
1342199412,2
1342199417,2
1342199884,2
1342202114,2
1342202122,2
1342203127,2
1342203130,2
1342203135,2
1342203137,2
1342203444,2
1342203454,2
1342203680,2
1342203681,2
1342204118,2
1342204122,2
1342204124,2
1342204332,2
1342204334,2
1342206870,2
1342206872,2
1342206975,2
1342206987,2
1342206990,2
1342206991,2
1342207775,2
1342207777,2
1342207781,2
1342207806,2
1342207807,2
1342207809,2
1342207819,2
1342208867,2
1342208869,2
1342208875,2
1342208882,2
1342208884,2
1342208886,2
1342208889,2
1342208894,2
1342208909,2
1342208911,2
1342208931,2
1342208938,2
1342208939,2
1342209392,2
1342209400,2
1342209731,2
1342209733,2
1342209735,2
1342210397,2
1342210814,2
1342210815,2
1342211161,2
1342211163,2
1342211166,2
1342211168,2
1342211174,2
1342211184,2
1342211198,2
1342211200,2
1342211545,2
1342211678,2
1342211680,2
1342211681,2
1342211683,2
1342211684,2
1342211686,2
1342211695,2
1342211820,2
1342211822,2
1342212212,2
1342212214,2
1342212216,2
1342212218,2
1342212219,2
1342212222,2
1342212230,2
1342212244,2
1342212246,2
1342212248,2
1342212250,2
1342212252,2
1342212254,2
1342212256,2
1342212258,2
1342212260,2
1342212512,2
1342212531,2
1342212542,2
1342212576,2
1342212604,2
1342212607,2
1342212609,2
1342212783,2
1342212785,2
1342213287,2
1342213683,2
1342213918,2
1342213921,2
1342214622,2
1342214624,2
1342214677,2
1342215641,2
1342215668,2
1342215678,2
1342215683,2
1342215686,2
1342215687,2
1342215737,2
1342216084,2
1342216167,2
1342216174,2
1342216178,2
1342216182,2
1342216202,2
1342216213,2
1342216216,2
1342216342,2
1342216628,2
1342216629,2
1342216654,2
1342217793,2
1342217795,2
1342217819,2
1342217839,2
1342217842,2
1342217846,2
1342217848,2
1342217941,2
1342217944,2
1342218036,2
1342218185,2
1342218490,2
1342218569,2
1342218754,2
1342218757,2
1342220318,2
1342220595,2
1342220597,2
1342220601,2
1342220741,2
1342220928,2
1342220930,2
1342221363,2
1342221380,2
1342221619,2
1342221621,2
1342221883,2
1342223147,2
1342223148,2
1342223149,2
1342223153,2
1342223154,2
1342223155,2
1342223711,2
1342223713,2
1342223998,2
1342224004,2
1342224008,2
1342225139,2
1342225141,2
1342225143,2
1342225145,2
1342225560,2
1342225564,2
1342225589,2
1342225730,2
1342225789,2
1342225799,2
1342225803,2
1342225838,2
1342225840,2
1342225856,2
1342225857,2
1342225987,2
1342226189,2
1342226212,2
1342226882,2
1342227069,2
1342227209,2
1342227774,2
1342228187,2
1342228202,2
1342228204,2
1342228208,2
1342228234,2
1342228236,2
1342228238,2
1342228240,2
1342228242,2
1342228247,2
1342228415,2
1342228461,2
1342228473,2
1342228474,2
1342228519,2
1342228527,2
1342228528,2
1342228530,2
1342228531,2
1342228537,2
1342229089,2
1342229091,2
1342229093,2
1342229697,2
1342229701,2
1342229703,2
1342229718,2
1342229720,2
1342229741,2
1342229792,2
1342229794,2
1342229797,2
1342229805,2
1342229807,2
1342229823,2
1342230076,2
1342230151,2
1342230895,2
1342230960,2
1342231000,2
1342231002,2
1342231003,2
1342231274,2
1342231276,2
1342231299,2
1342231302,2
1342231303,2
1342231304,2
1342231318,2
1342231319,2
1342231323,2
1342231699,2
1342231701,2
1342231721,2
1342231724,2
1342231738,2
1342231739,2
1342231740,2
1342231741,2
1342231742,2
1342231743,2
1342231744,2
1342231745,2
1342231746,2
1342231747,2
1342231957,2
1342232255,2
1342232273,2
1342232278,2
1342232285,2
1342232290,2
1342232291,2
1342232292,2
1342232293,2
1342232301,2
1342232314,2
1342232539,2
1342232541,2
1342232584,2
1342232603,2
1342232611,2
1342233446,2
1342233447,2
1342233472,2
1342233473,2
1342233479,2
1342233717,2
1342233724,2
1342233725,2
1342233726,2
1342234061,2
1342234262,2
1342234269,2
1342234477,2
1342234479,2
1342234937,2
1342234939,2
1342234940,2
1342234942,2
1342234943,2
1342234945,2
1342234946,2
1342234954,2
1342234959,2
1342234993,2
1342235645,2
1342235647,2
1342235672,2
1342235680,2
1342235691,2
1342235702,2
1342235709,2
1342235849,2
1342235851,2
1342235853,2
1342235854,2
1342236880,2
1342236885,2
1342236981,2
1342237569,2
1342237571,2
1342237599,2
1342237602,2
1342238361,2
1342238375,2
1342238389,2
1342238415,2
1342238730,2
1342238904,2
1342238906,2
1342238908,2
1342238927,2
1342238935,2
1342238941,2
1342238962,2
1342239385,2
1342239474,2
1342239476,2
1342239477,2
1342239478,2
1342239487,2
1342239689,2
1342239702,2
1342239713,2
1342239720,2
1342239721,2
1342239723,2
1342239724,2
1342239741,2
1342239748,2
1342239751,2
1342239753,2
1342239757,2
1342239763,2
1342239764,2
1342240149,2
1342240150,2
1342240151,2
1342240152,2
1342240153,2
1342240154,2
1342240155,2
1342240156,2
1342240157,2
1342240158,2
1342240163,2
1342240164,2
1342240165,2
1342240166,2
1342240167,2
1342241267,2
1342241268,2
1342241269,2
1342241270,2
1342241478,2
1342241708,2
1342242441,2
1342242444,2
1342242445,2
1342242446,2
1342242448,2
1342242631,2
1342242632,2
1342242633,2
1342242634,2
1342243105,2
1342243106,2
1342243107,2
1342243108,2
1342243109,2
1342243503,2
1342243505,2
1342243506,2
1342243507,2
1342243508,2
1342243513,2
1342243547,2
1342243657,2
1342243861,2
1342243900,2
1342243901,2
1342244447,2
1342245221,2
1342245223,2
1342245230,2
1342245243,2
1342245251,2
1342245647,2
1342245952,2
1342245954,2
1342245956,2
1342246389,2
1342246390,2
1342246557,2
1342246558,2
1342246642,2
1342246651,2
1342246653,2
1342246787,2
1342246789,2
1342247005,2
1342247443,2
1342247445,2
1342247446,2
1342247457,2
1342247459,2
1342247460,2
1342247462,2
1342247463,2
1342247465,2
1342247532,2
1342247537,2
1342247732,2
1342247780,2
1342247790,2
1342247810,2
1342247812,2
1342248309,2
1342248351,2
1342248357,2
1342248368,2
1342248541,2
1342248550,2
1342248558,2
1342248928,2
1342249204,2
1342249306,2
1342249308,2
1342249309,2
1342249317,2
1342249497,2
1342249511,2
1342249996,2
1342249998,2
1342250007,2
1342250126,2
1342250305,2
1342250307,2
1342250577,2
1342250885,2
1342250887,2
1342250903,2
1342250907,2
1342250917,2
1342250990,2
1342251034,2
1342251350,2
1342251352,2
1342251355,2
1342251357,2
1342251359,2
1342251361,2
1342251368,2
1342252074,2
1342252076,2
1342252083,2
1342252085,2
1342252270,2
1342252326,2
1342253530,2
1342253772,2
1342254239,2
1342254615,2
1342254764,2
1342254766,2
1342254772,2
1342254929,2
1342254930,2
1342254946,2
1342254951,2
1342254954,2
1342255724,2
1342255726,2
1342256243,2
1342256245,2
1342256778,2
1342256779,2
1342256781,2
1342256943,2
1342256944,2
1342257208,2
1342257210,2
1342257246,2
1342257252,2
1342257286,2
1342257288,2
1342257634,2
1342258093,2
1342258095,2
1342258096,2
1342258098,2
1342258099,2
1342258101,2
1342258845,2
1342258852,2
1342259562,2
1342262001,2
1342262003,2
1342262014,2
1342262017,2
1342262027,2
1342262030,2
1342262541,2
1342263471,2
1342263473,2
1342263474,2
1342263481,2
1342263483,2
1342263484,2
1342263505,2
1342263929,2
1342263931,2
1342265679,2
1342265942,2
1342265946,2
1342265949,2
1342266967,2
1342267181,2
1342267622,2
1342267835,2
1342267864,2
1342267872,2
1342268638,2
1342268729,2
1342268730,2
1342268751,2
1342268778,2
1342268789,2
1342268791,2
1342268793,2
1342268797,2
1342269291,2
1342269293,2
1342269305,2
1342269355,2
1342269414,2
1342269458,2
1342269516,2
1342269875,2
1342269877,2
1342269912,2
1342269914,2
1342269916,2
1342269918,2
1342269920,2
1342269933,2
1342270010,2
1342270344,2
1342270639,2
1342270685,2
1342270771,2
1342270773,2
1342271050,2
1342271055,2
1342271057,2
