"BROWSE/2017/201706/20170620_2206_2219/VMC_SR_170620_221309_005.LBL","MEXVMC_1701080005","MEXVMC_1701080005",2020-09-11T20:03:36,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201709/20170911_1827_1839/VMC_SR_170911_183051_002.LBL","MEXVMC_1701580002","MEXVMC_1701580002",2020-09-11T20:03:41,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201701/20170109_2048_2100/VMC_SR_170109_205754_009.LBL","MEXVMC_1700120009","MEXVMC_1700120009",2020-09-11T20:03:43,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201712/20171204_1527_1539/VMC_SR_171204_153642_009.LBL","MEXVMC_1702850009","MEXVMC_1702850009",2020-09-11T20:03:49,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201712/20171223_0848_0901/VMC_SR_171223_085227_002.LBL","MEXVMC_1703130002","MEXVMC_1703130002",2020-09-11T20:03:53,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201709/20170918_0105_0118/VMC_SR_170918_010853_001.LBL","MEXVMC_1701710001","MEXVMC_1701710001",2020-09-11T20:03:54,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201712/20171222_0309_0322/VMC_SR_171222_031641_006.LBL","MEXVMC_1703110006","MEXVMC_1703110006",2020-09-11T20:03:56,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201712/20171230_2102_2114/VMC_SR_171230_210554_002.LBL","MEXVMC_1703240002","MEXVMC_1703240002",2020-09-11T20:03:58,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201701/20170114_0543_0555/VMC_SR_170114_055347_010.LBL","MEXVMC_1700190010","MEXVMC_1700190010",2020-09-11T20:04:00,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201712/20171212_0519_0531/VMC_SR_171212_052538_005.LBL","MEXVMC_1702970005","MEXVMC_1702970005",2020-09-11T20:04:01,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201710/20171021_0808_0821/VMC_SR_171021_081853_010.LBL","MEXVMC_1702180010","MEXVMC_1702180010",2020-09-11T20:04:05,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201705/20170502_1036_1049/VMC_SR_170502_103945_001.LBL","MEXVMC_1700900001","MEXVMC_1700900001",2020-09-11T20:04:06,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201712/20171204_0307_0320/VMC_SR_171204_031625_008.LBL","MEXVMC_1702840008","MEXVMC_1702840008",2020-09-11T20:04:09,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201705/20170516_2242_2254/VMC_SR_170516_224511_001.LBL","MEXVMC_1701020001","MEXVMC_1701020001",2020-09-11T20:04:22,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201701/20170126_1130_1143/VMC_SR_170126_113616_004.LBL","MEXVMC_1700370004","MEXVMC_1700370004",2020-09-11T20:04:22,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201711/20171130_1510_1523/VMC_SR_171130_152102_010.LBL","MEXVMC_1702800010","MEXVMC_1702800010",2020-09-11T20:04:27,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201704/20170407_0721_0733/VMC_SR_170407_073000_008.LBL","MEXVMC_1700610008","MEXVMC_1700610008",2020-09-11T20:04:28,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201708/20170830_1058_1110/VMC_SR_170830_110055_001.LBL","MEXVMC_1701460001","MEXVMC_1701460001",2020-09-11T20:04:28,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201704/20170425_0204_0216/VMC_SR_170425_021047_005.LBL","MEXVMC_1700840005","MEXVMC_1700840005",2020-09-11T20:04:30,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201712/20171229_1843_1855/VMC_SR_171229_184604_001.LBL","MEXVMC_1703230001","MEXVMC_1703230001",2020-09-11T20:04:32,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201710/20171012_0018_0030/VMC_SR_171012_002432_005.LBL","MEXVMC_1702020005","MEXVMC_1702020005",2020-09-11T20:04:37,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201708/20170815_2252_2304/VMC_SR_170815_225844_005.LBL","MEXVMC_1701280005","MEXVMC_1701280005",2020-09-11T20:04:39,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201708/20170824_0104_0116/VMC_SR_170824_011130_006.LBL","MEXVMC_1701410006","MEXVMC_1701410006",2020-09-11T20:04:43,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201704/20170421_1547_1600/VMC_SR_170421_155047_001.LBL","MEXVMC_1700770001","MEXVMC_1700770001",2020-09-11T20:04:43,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201706/20170622_0205_0218/VMC_SR_170622_020841_001.LBL","MEXVMC_1701090001","MEXVMC_1701090001",2020-09-11T20:04:47,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201701/20170120_0137_0149/VMC_SR_170120_014109_002.LBL","MEXVMC_1700290002","MEXVMC_1700290002",2020-09-11T20:04:49,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201704/20170402_0127_0139/VMC_SR_170402_013456_007.LBL","MEXVMC_1700530007","MEXVMC_1700530007",2020-09-11T20:04:52,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201708/20170823_0152_0215/VMC_SR_170823_015918_006.LBL","MEXVMC_1701400006","MEXVMC_1701400006",2020-09-11T20:04:55,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201701/20170112_0445_0458/VMC_SR_170112_045518_009.LBL","MEXVMC_1700160009","MEXVMC_1700160009",2020-09-11T20:04:59,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201701/20170112_0445_0458/VMC_SR_170112_045603_010.LBL","MEXVMC_1700160010","MEXVMC_1700160010",2020-09-11T20:05:00,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201707/20170701_2355_0008/VMC_SR_170702_000240_006.LBL","MEXVMC_1701180006","MEXVMC_1701180006",2020-09-11T20:05:02,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201709/20170925_0736_0748/VMC_SR_170925_074327_006.LBL","MEXVMC_1701820006","MEXVMC_1701820006",2020-09-11T20:05:03,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201711/20171104_2155_2207/VMC_SR_171104_220410_008.LBL","MEXVMC_1702440008","MEXVMC_1702440008",2020-09-11T20:05:05,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201710/20171010_1319_1332/VMC_SR_171010_132600_005.LBL","MEXVMC_1701980005","MEXVMC_1701980005",2020-09-11T20:05:07,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201711/20171127_1533_1545/VMC_SR_171127_154202_008.LBL","MEXVMC_1702770008","MEXVMC_1702770008",2020-09-11T20:05:08,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201709/20170908_2029_2042/VMC_SR_170908_203231_001.LBL","MEXVMC_1701540001","MEXVMC_1701540001",2020-09-11T20:05:11,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201711/20171111_2148_2201/VMC_SR_171111_215729_008.LBL","MEXVMC_1702540008","MEXVMC_1702540008",2020-09-11T20:05:14,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201712/20171215_0316_0328/VMC_SR_171215_032601_009.LBL","MEXVMC_1703000009","MEXVMC_1703000009",2020-09-11T20:05:16,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201711/20171106_0334_0347/VMC_SR_171106_034225_007.LBL","MEXVMC_1702470007","MEXVMC_1702470007",2020-09-11T20:05:19,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201712/20171229_1843_1855/VMC_SR_171229_184921_005.LBL","MEXVMC_1703230005","MEXVMC_1703230005",2020-09-11T20:05:22,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201710/20171021_0808_0821/VMC_SR_171021_081633_007.LBL","MEXVMC_1702180007","MEXVMC_1702180007",2020-09-11T20:05:22,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201711/20171104_2155_2207/VMC_SR_171104_220147_005.LBL","MEXVMC_1702440005","MEXVMC_1702440005",2020-09-11T20:05:27,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201709/20170926_1512_1524/VMC_SR_170926_152045_008.LBL","MEXVMC_1701840008","MEXVMC_1701840008",2020-09-11T20:05:28,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201712/20171217_1254_1306/VMC_SR_171217_130204_007.LBL","MEXVMC_1703050007","MEXVMC_1703050007",2020-09-11T20:05:36,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201712/20171204_0127_0140/VMC_SR_171204_013537_007.LBL","MEXVMC_1702830007","MEXVMC_1702830007",2020-09-11T20:05:38,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201704/20170414_0014_0027/VMC_SR_170414_002313_008.LBL","MEXVMC_1700680008","MEXVMC_1700680008",2020-09-11T20:05:40,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201701/20170128_1408_1421/VMC_SR_170128_141328_003.LBL","MEXVMC_1700400003","MEXVMC_1700400003",2020-09-11T20:05:41,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201704/20170414_0014_0027/VMC_SR_170414_002225_007.LBL","MEXVMC_1700680007","MEXVMC_1700680007",2020-09-11T20:05:44,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201709/20170925_0736_0748/VMC_SR_170925_074503_008.LBL","MEXVMC_1701820008","MEXVMC_1701820008",2020-09-11T20:05:44,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201708/20170813_1454_1507/VMC_SR_170813_145924_003.LBL","MEXVMC_1701240003","MEXVMC_1701240003",2020-09-11T20:05:45,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201710/20171028_2201_2213/VMC_SR_171028_220605_003.LBL","MEXVMC_1702320003","MEXVMC_1702320003",2020-09-11T20:05:46,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201712/20171204_0307_0320/VMC_SR_171204_031538_007.LBL","MEXVMC_1702840007","MEXVMC_1702840007",2020-09-11T20:05:48,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201709/20170925_1813_1825/VMC_SR_170925_181742_003.LBL","MEXVMC_1701830003","MEXVMC_1701830003",2020-09-11T20:05:50,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201710/20171020_0409_0422/VMC_SR_171020_041608_005.LBL","MEXVMC_1702170005","MEXVMC_1702170005",2020-09-11T20:05:51,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201710/20171012_0018_0030/VMC_SR_171012_002115_001.LBL","MEXVMC_1702020001","MEXVMC_1702020001",2020-09-11T20:05:52,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201708/20170819_1748_1801/VMC_SR_170819_175414_004.LBL","MEXVMC_1701340004","MEXVMC_1701340004",2020-09-11T20:05:57,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201706/20170620_0107_0120/VMC_SR_170620_011313_004.LBL","MEXVMC_1701070004","MEXVMC_1701070004",2020-09-11T20:05:59,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201704/20170420_1008_1021/VMC_SR_170420_101902_010.LBL","MEXVMC_1700750010","MEXVMC_1700750010",2020-09-11T20:06:00,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201712/20171229_1843_1855/VMC_SR_171229_185056_007.LBL","MEXVMC_1703230007","MEXVMC_1703230007",2020-09-11T20:06:01,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201710/20171010_1319_1332/VMC_SR_171010_132336_002.LBL","MEXVMC_1701980002","MEXVMC_1701980002",2020-09-11T20:06:07,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201704/20170404_0404_0417/VMC_SR_170404_040928_003.LBL","MEXVMC_1700560003","MEXVMC_1700560003",2020-09-11T20:06:11,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201711/20171106_0154_0207/VMC_SR_171106_015826_002.LBL","MEXVMC_1702460002","MEXVMC_1702460002",2020-09-11T20:06:12,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201705/20170516_2242_2254/VMC_SR_170516_225144_009.LBL","MEXVMC_1701020009","MEXVMC_1701020009",2020-09-11T20:06:21,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201711/20171121_2118_2131/VMC_SR_171121_212538_006.LBL","MEXVMC_1702720006","MEXVMC_1702720006",2020-09-11T20:06:25,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201711/20171111_2148_2201/VMC_SR_171111_215902_010.LBL","MEXVMC_1702540010","MEXVMC_1702540010",2020-09-11T20:06:25,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201704/20170422_1246_1259/VMC_SR_170422_125048_002.LBL","MEXVMC_1700790002","MEXVMC_1700790002",2020-09-11T20:06:26,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201703/20170329_1330_1343/VMC_SR_170329_134008_009.LBL","MEXVMC_1700470009","MEXVMC_1700470009",2020-09-11T20:06:26,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201710/20171028_2201_2213/VMC_SR_171028_220653_004.LBL","MEXVMC_1702320004","MEXVMC_1702320004",2020-09-11T20:06:28,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201710/20171019_0011_0023/VMC_SR_171019_001409_001.LBL","MEXVMC_1702150001","MEXVMC_1702150001",2020-09-11T20:06:30,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201709/20170910_1248_1300/VMC_SR_170910_125152_002.LBL","MEXVMC_1701570002","MEXVMC_1701570002",2020-09-11T20:06:33,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201704/20170405_0803_0815/VMC_SR_170405_081347_010.LBL","MEXVMC_1700580010","MEXVMC_1700580010",2020-09-11T20:06:36,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201711/20171121_2118_2131/VMC_SR_171121_212405_004.LBL","MEXVMC_1702720004","MEXVMC_1702720004",2020-09-11T20:06:40,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201712/20171219_2051_2104/VMC_SR_171219_205542_002.LBL","MEXVMC_1703090002","MEXVMC_1703090002",2020-09-11T20:06:40,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201708/20170828_2359_0011/VMC_SR_170829_000538_005.LBL","MEXVMC_1701450005","MEXVMC_1701450005",2020-09-11T20:06:45,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201711/20171104_2155_2207/VMC_SR_171104_215925_002.LBL","MEXVMC_1702440002","MEXVMC_1702440002",2020-09-11T20:06:46,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201710/20171022_1347_1359/VMC_SR_171022_135522_007.LBL","MEXVMC_1702210007","MEXVMC_1702210007",2020-09-11T20:06:47,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201712/20171224_1247_1259/VMC_SR_171224_125521_007.LBL","MEXVMC_1703140007","MEXVMC_1703140007",2020-09-11T20:06:47,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201712/20171206_0925_0937/VMC_SR_171206_093542_010.LBL","MEXVMC_1702880010","MEXVMC_1702880010",2020-09-11T20:06:49,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201708/20170825_0250_0324/VMC_SR_170825_025940_009.LBL","MEXVMC_1701420009","MEXVMC_1701420009",2020-09-11T20:06:50,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201707/20170701_2355_0008/VMC_SR_170702_000152_005.LBL","MEXVMC_1701180005","MEXVMC_1701180005",2020-09-11T20:06:50,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201708/20170825_0250_0324/VMC_SR_170825_031536_029.LBL","MEXVMC_1701420029","MEXVMC_1701420029",2020-09-11T20:06:51,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201704/20170423_0946_0958/VMC_SR_170423_095403_007.LBL","MEXVMC_1700810007","MEXVMC_1700810007",2020-09-11T20:06:52,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201712/20171227_2304_2316/VMC_SR_171227_230913_003.LBL","MEXVMC_1703190003","MEXVMC_1703190003",2020-09-11T20:06:55,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201710/20171013_0417_0429/VMC_SR_171013_042108_002.LBL","MEXVMC_1702040002","MEXVMC_1702040002",2020-09-11T20:06:55,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201711/20171123_0117_0129/VMC_SR_171123_012735_010.LBL","MEXVMC_1702730010","MEXVMC_1702730010",2020-09-11T20:06:56,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201705/20170515_0623_0636/VMC_SR_170515_063011_005.LBL","MEXVMC_1701010005","MEXVMC_1701010005",2020-09-11T20:06:58,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201705/20170512_0826_0839/VMC_SR_170512_083120_003.LBL","MEXVMC_1700990003","MEXVMC_1700990003",2020-09-11T20:07:01,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201703/20170328_1811_1824/VMC_SR_170328_181707_004.LBL","MEXVMC_1700460004","MEXVMC_1700460004",2020-09-11T20:07:02,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201712/20171213_2317_2330/VMC_SR_171213_232125_002.LBL","MEXVMC_1702990002","MEXVMC_1702990002",2020-09-11T20:07:03,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201706/20170620_2206_2219/VMC_SR_170620_221222_004.LBL","MEXVMC_1701080004","MEXVMC_1701080004",2020-09-11T20:07:03,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201711/20171119_1320_1333/VMC_SR_171119_132619_004.LBL","MEXVMC_1702690004","MEXVMC_1702690004",2020-09-11T20:07:04,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201710/20171008_0002_0014/VMC_SR_171008_000731_004.LBL","MEXVMC_1701960004","MEXVMC_1701960004",2020-09-11T20:07:05,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201710/20171019_0011_0023/VMC_SR_171019_002125_010.LBL","MEXVMC_1702150010","MEXVMC_1702150010",2020-09-11T20:07:05,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201712/20171229_0303_0316/VMC_SR_171229_030905_004.LBL","MEXVMC_1703200004","MEXVMC_1703200004",2020-09-11T20:07:08,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201709/20170904_0253_0306/VMC_SR_170904_025634_001.LBL","MEXVMC_1701490001","MEXVMC_1701490001",2020-09-11T20:07:10,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201706/20170622_0205_0218/VMC_SR_170622_021336_007.LBL","MEXVMC_1701090007","MEXVMC_1701090007",2020-09-11T20:07:12,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201709/20170927_1211_1223/VMC_SR_170927_121825_006.LBL","MEXVMC_1701850006","MEXVMC_1701850006",2020-09-11T20:07:15,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201712/20171217_1254_1306/VMC_SR_171217_125711_001.LBL","MEXVMC_1703050001","MEXVMC_1703050001",2020-09-11T20:07:16,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201710/20171010_0100_0112/VMC_SR_171010_010408_002.LBL","MEXVMC_1701970002","MEXVMC_1701970002",2020-09-11T20:07:17,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201712/20171219_2051_2104/VMC_SR_171219_205630_003.LBL","MEXVMC_1703090003","MEXVMC_1703090003",2020-09-11T20:07:19,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201712/20171207_1324_1336/VMC_SR_171207_132817_002.LBL","MEXVMC_1702900002","MEXVMC_1702900002",2020-09-11T20:07:25,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201701/20170128_1228_1241/VMC_SR_170128_123148_001.LBL","MEXVMC_1700390001","MEXVMC_1700390001",2020-09-11T20:07:26,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201708/20170813_1454_1507/VMC_SR_170813_150012_004.LBL","MEXVMC_1701240004","MEXVMC_1701240004",2020-09-11T20:07:28,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201701/20170117_1040_1052/VMC_SR_170117_105013_010.LBL","MEXVMC_1700240010","MEXVMC_1700240010",2020-09-11T20:07:29,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201706/20170628_1159_1211/VMC_SR_170628_120254_002.LBL","MEXVMC_1701150002","MEXVMC_1701150002",2020-09-11T20:07:30,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201712/20171218_1652_1705/VMC_SR_171218_165737_003.LBL","MEXVMC_1703070003","MEXVMC_1703070003",2020-09-11T20:07:36,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201712/20171229_1843_1855/VMC_SR_171229_185233_009.LBL","MEXVMC_1703230009","MEXVMC_1703230009",2020-09-11T20:07:38,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201712/20171225_1646_1659/VMC_SR_171225_165516_008.LBL","MEXVMC_1703160008","MEXVMC_1703160008",2020-09-11T20:07:38,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201701/20170104_0933_0945/VMC_SR_170104_093622_001.LBL","MEXVMC_1700040001","MEXVMC_1700040001",2020-09-11T20:07:39,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201701/20170122_0235_0247/VMC_SR_170122_024433_009.LBL","MEXVMC_1700310009","MEXVMC_1700310009",2020-09-11T20:07:44,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201712/20171208_1723_1735/VMC_SR_171208_173146_008.LBL","MEXVMC_1702910008","MEXVMC_1702910008",2020-09-11T20:07:46,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201704/20170423_0946_0958/VMC_SR_170423_095538_009.LBL","MEXVMC_1700810009","MEXVMC_1700810009",2020-09-11T20:07:48,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201701/20170122_2334_2346/VMC_SR_170122_233935_004.LBL","MEXVMC_1700330004","MEXVMC_1700330004",2020-09-11T20:07:49,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
