2014-286T19:25:39.243,2014-286T19:25:41.149,"SENSOR",1,"ELS Sector 10 HR","c/acc",0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.143,0.000,0.286,0.000,0.143,0.143,0.000,0.286,0.429,0.571,0.429,0.857,0.429,1.000,1.000,1.286,1.429,1.714,2.286,2.429,0.286,0
2014-286T19:25:39.243,2014-286T19:25:41.149,"SENSOR",1,"ELS Sector 11 HR","c/acc",0.143,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.429,0.143,0.000,0.286,0.143,0.286,0.286,0.714,0.000,0.571,0.429,1.143,0.857,0.571,1.000,2.000,1.429,1.714,0.143,0
2014-286T19:25:39.243,2014-286T19:25:41.149,"SENSOR",1,"ELS Sector 12 HR","c/acc",0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.143,0.286,0.143,0.000,0.000,0.000,0.000,0.286,0.429,0.571,0.429,0.429,0.571,0.429,0.000,0
2014-286T19:25:39.243,2014-286T19:25:41.149,"SENSOR",1,"ELS Sector 13 HR","c/acc",0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.143,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.286,0.000,0.286,0.143,0.143,0.286,0.000,0.143,0.143,0
2014-286T19:25:39.243,2014-286T19:25:41.149,"SENSOR",1,"ELS Sector 14 HR","c/acc",0.000,0.000,0.000,0.000,0.000,0.286,0.143,0.000,0.000,0.000,0.000,0.000,0.143,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.143,0.000,0.143,0.000,0.000,0.000,0.143,0.143,0.000,0.000,0.000,0.429,0.143,0.143,0.286,0.000,0.429,0
2014-286T19:25:39.243,2014-286T19:25:41.149,"SENSOR",1,"ELS Sector 15 HR","c/acc",0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.143,0.000,0.143,0.000,0.000,0.143,0.000,0.429,0.143,0
2014-286T19:25:39.243,2014-286T19:25:41.149,"SCAN",2,"Deflection Potential","volt",2800.000,2577.777,2374.017,2185.982,2012.991,1853.675,1706.666,1571.966,1447.521,1332.649,1227.350,1130.256,1040.684,958.632,882.735,812.308,748.034,689.231,634.530,583.932,538.120,495.043,456.068,419.829,387.008,356.239,328.205,302.222,278.291,255.726,235.897,216.752,199.658,183.932,169.573,155.897,143.590,131.966,121.709,112.137,103.248,95.043,87.521,80.684,73.846,68.376,62.906,57.436,53.333,49.231,45.128,41.709,38.291,34.872,32.137,29.402,27.350,25.299,23.248,21.197,933.333,
2014-286T19:25:39.243,2014-286T19:25:41.180,"MODE DATA",4,"Software Version - Upper Byte","Unitless",200.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-286T19:25:39.243,2014-286T19:25:41.180,"MODE DATA",4,"Software Version - Lower Byte","Unitless",112.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-286T19:25:39.243,2014-286T19:25:41.180,"MODE DATA",4,"Software Mode","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-286T19:25:39.243,2014-286T19:25:41.180,"MODE DATA",4,"Time Summation","Unitless",7.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-286T19:25:39.243,2014-286T19:25:41.180,"MODE DATA",4,"Step Summation","Unitless",0.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-286T19:25:39.243,2014-286T19:25:41.180,"MODE DATA",4,"Log Compression","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-286T19:25:39.243,2014-286T19:25:41.180,"MODE DATA",4,"Sector 0 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-286T19:25:39.243,2014-286T19:25:41.180,"MODE DATA",4,"Sector 1 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-286T19:25:39.243,2014-286T19:25:41.180,"MODE DATA",4,"Sector 2 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-286T19:25:39.243,2014-286T19:25:41.180,"MODE DATA",4,"Sector 3 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-286T19:25:39.243,2014-286T19:25:41.180,"MODE DATA",4,"Sector 4 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-286T19:25:39.243,2014-286T19:25:41.180,"MODE DATA",4,"Sector 5 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-286T19:25:39.243,2014-286T19:25:41.180,"MODE DATA",4,"Sector 6 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-286T19:25:39.243,2014-286T19:25:41.180,"MODE DATA",4,"Sector 7 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-286T19:25:39.243,2014-286T19:25:41.180,"MODE DATA",4,"Sector 8 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-286T19:25:39.243,2014-286T19:25:41.180,"MODE DATA",4,"Sector 9 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-286T19:25:39.243,2014-286T19:25:41.180,"MODE DATA",4,"Sector 10 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-286T19:25:39.243,2014-286T19:25:41.180,"MODE DATA",4,"Sector 11 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-286T19:25:39.243,2014-286T19:25:41.180,"MODE DATA",4,"Sector 12 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-286T19:25:39.243,2014-286T19:25:41.180,"MODE DATA",4,"Sector 13 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-286T19:25:39.243,2014-286T19:25:41.180,"MODE DATA",4,"Sector 14 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-286T19:25:39.243,2014-286T19:25:41.180,"MODE DATA",4,"Sector 15 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-286T19:25:39.243,2014-286T19:25:41.180,"MODE DATA",4,"Number Of Active Anodes","Unitless",16.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-286T19:25:43.243,2014-286T19:25:45.149,"SENSOR",1,"ELS Sector 0 HR","c/acc",0.143,0.000,0.000,0.000,0.000,0.000,0.143,0.143,0.000,0.000,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.143,0.143,0.000,0.000,0.143,0.000,0.000,0.000,0.143,0.000,0.429,0.000,0
2014-286T19:25:43.243,2014-286T19:25:45.149,"SENSOR",1,"ELS Sector 1 HR","c/acc",0.143,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.143,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.286,0.143,0.429,0.286,0.000,0.143,0.571,0.571,0.143,0.857,0.286,1.000,1.143,0.714,1.429,1.286,1.000,0.143,0
2014-286T19:25:43.243,2014-286T19:25:45.149,"SENSOR",1,"ELS Sector 2 HR","c/acc",0.000,0.000,0.143,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.286,0.000,0.000,0.000,0.143,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.286,0.000,0.286,0.286,0.429,0.286,0.571,0.714,0.857,1.000,0.571,1.286,1.286,0.857,1.286,1.857,1.857,0.000,0
2014-286T19:25:43.243,2014-286T19:25:45.149,"SENSOR",1,"ELS Sector 3 HR","c/acc",0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.143,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.286,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.143,0.000,0.286,0.000,0.714,0.000,0.857,0.143,0.286,0.143,0.714,0.857,0.714,0.857,1.429,1.000,1.429,1.714,1.286,1.714,0.143,0
2014-286T19:25:43.243,2014-286T19:25:45.149,"SENSOR",1,"ELS Sector 4 HR","c/acc",0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.143,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.143,0.286,0.429,0.000,0.429,0.000,0.571,0.286,0.143,0.286,0.571,0.143,0.571,0.429,0.714,1.000,2.429,1.143,1.000,1.857,0.143,0
2014-286T19:25:43.243,2014-286T19:25:45.149,"SENSOR",1,"ELS Sector 5 HR","c/acc",0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.143,0.000,0.000,0.000,0.143,0.286,0.000,0.143,0.143,0.143,0.143,0.571,0.143,0.143,0.429,0.143,1.000,0.571,1.286,1.429,1.429,1.000,1.857,0.143,0
2014-286T19:25:43.243,2014-286T19:25:45.149,"SENSOR",1,"ELS Sector 6 HR","c/acc",0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.143,0.000,0.143,0.000,0.143,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.143,0.143,0.000,0.286,0.429,0.143,0.286,0.143,0.429,0.571,0.571,0.714,1.000,1.000,0.429,1.286,2.000,1.571,0.143,0
2014-286T19:25:43.243,2014-286T19:25:45.149,"SENSOR",1,"ELS Sector 7 HR","c/acc",0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.000,0.143,0.714,0.143,0.286,0.571,0.429,1.429,1.571,1.286,1.429,2.000,1.714,1.429,1.571,0.286,0
2014-286T19:25:43.243,2014-286T19:25:45.149,"SENSOR",1,"ELS Sector 8 HR","c/acc",0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.286,0.143,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.143,0.000,0.143,0.000,0.143,0.143,0.000,0.143,0.000,0.571,0.429,1.143,0.571,0.714,1.429,1.000,1.714,1.143,2.571,2.286,0.000,0
2014-286T19:25:43.243,2014-286T19:25:45.149,"SENSOR",1,"ELS Sector 9 HR","c/acc",0.000,0.143,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.143,0.000,0.286,0.429,0.000,0.143,0.286,0.000,0.429,0.429,0.429,0.429,0.000,0.571,0.286,0.714,0.571,1.286,0.571,1.143,0.857,1.286,0.000,0
2014-286T19:25:43.243,2014-286T19:25:45.149,"SENSOR",1,"ELS Sector 10 HR","c/acc",0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.143,0.000,0.286,0.000,0.143,0.143,0.000,0.286,0.429,0.571,0.429,0.857,0.429,1.000,1.000,1.286,1.429,1.714,2.286,2.429,0.286,0
2014-286T19:25:43.243,2014-286T19:25:45.149,"SENSOR",1,"ELS Sector 11 HR","c/acc",0.143,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.429,0.143,0.000,0.286,0.143,0.286,0.286,0.714,0.000,0.571,0.429,1.143,0.857,0.571,1.000,2.000,1.429,1.714,0.143,0
2014-286T19:25:43.243,2014-286T19:25:45.149,"SENSOR",1,"ELS Sector 12 HR","c/acc",0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.143,0.286,0.143,0.000,0.000,0.000,0.000,0.286,0.429,0.571,0.429,0.429,0.571,0.429,0.000,0
2014-286T19:25:43.243,2014-286T19:25:45.149,"SENSOR",1,"ELS Sector 13 HR","c/acc",0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.143,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.286,0.000,0.286,0.143,0.143,0.286,0.000,0.143,0.143,0
2014-286T19:25:43.243,2014-286T19:25:45.149,"SENSOR",1,"ELS Sector 14 HR","c/acc",0.000,0.000,0.000,0.000,0.000,0.286,0.143,0.000,0.000,0.000,0.000,0.000,0.143,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.143,0.000,0.143,0.000,0.000,0.000,0.143,0.143,0.000,0.000,0.000,0.429,0.143,0.143,0.286,0.000,0.429,0
2014-286T19:25:43.243,2014-286T19:25:45.149,"SENSOR",1,"ELS Sector 15 HR","c/acc",0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.143,0.000,0.143,0.000,0.000,0.143,0.000,0.429,0.143,0
2014-286T19:25:43.243,2014-286T19:25:45.149,"SCAN",2,"Deflection Potential","volt",2800.000,2577.777,2374.017,2185.982,2012.991,1853.675,1706.666,1571.966,1447.521,1332.649,1227.350,1130.256,1040.684,958.632,882.735,812.308,748.034,689.231,634.530,583.932,538.120,495.043,456.068,419.829,387.008,356.239,328.205,302.222,278.291,255.726,235.897,216.752,199.658,183.932,169.573,155.897,143.590,131.966,121.709,112.137,103.248,95.043,87.521,80.684,73.846,68.376,62.906,57.436,53.333,49.231,45.128,41.709,38.291,34.872,32.137,29.402,27.350,25.299,23.248,21.197,933.333,
2014-286T19:25:43.243,2014-286T19:25:45.180,"MODE DATA",4,"Software Version - Upper Byte","Unitless",200.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-286T19:25:43.243,2014-286T19:25:45.180,"MODE DATA",4,"Software Version - Lower Byte","Unitless",112.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-286T19:25:43.243,2014-286T19:25:45.180,"MODE DATA",4,"Software Mode","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-286T19:25:43.243,2014-286T19:25:45.180,"MODE DATA",4,"Time Summation","Unitless",7.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-286T19:25:43.243,2014-286T19:25:45.180,"MODE DATA",4,"Step Summation","Unitless",0.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-286T19:25:43.243,2014-286T19:25:45.180,"MODE DATA",4,"Log Compression","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-286T19:25:43.243,2014-286T19:25:45.180,"MODE DATA",4,"Sector 0 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-286T19:25:43.243,2014-286T19:25:45.180,"MODE DATA",4,"Sector 1 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-286T19:25:43.243,2014-286T19:25:45.180,"MODE DATA",4,"Sector 2 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
