Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1671193284254089,NaN,1.6410276924318254,NaN,11.174295361533925,NaN,1.6498898086995313,NaN,1.6561022950829174,1.6541355559753004,1.6775083140664009,NaN,NaN,3.16502528108133,NaN,4.287062583169757,NaN,NaN,NaN,11.3191574378498,3.772052932235439,NaN,11.227052348318223,NaN,11.27673593694439,NaN,7.152207317805689,NaN,118.31629025416542,NaN,132.13617500095808,NaN,89.25409898358086,NaN,89.13120348196836,NaN,89.0561194629154,NaN,89.21325768139975,NaN,89.2347717001069,NaN,85.02436443989129,NaN,35.99201192153244,NaN,NaN,49.22695533147405,NaN,60.77161477225182,NaN,NaN,NaN,127.04077284746451,NaN
1671193794254089,1.6410268228501457,NaN,11.065657917660365,NaN,1.6524315387303343,NaN,1.6886755165539433,NaN,NaN,NaN,1.646795828421506,1.780805266655531,NaN,3.624186476662562,NaN,2.4573337835648608,4.3889477939612105,11.283738448608572,NaN,NaN,11.262526588776018,NaN,11.054313034220133,NaN,11.210841995216072,NaN,130.5580551644641,NaN,123.74951747363548,NaN,89.2636737916641,NaN,89.10161907214624,NaN,89.14482564224225,NaN,89.1267694732366,NaN,85.02705027510582,NaN,85.03773650911485,NaN,36.22539429235037,NaN,36.12201666759189,49.29229914875213,NaN,60.965840551717335,NaN,61.00501294032393,75.1041003948905,73.44623924503415,NaN,168.50811528602418
1671193796254089,NaN,1.6410171343657896,NaN,11.17278431735216,NaN,1.6511578725407456,NaN,1.6563476701699227,1.654181009345786,1.6774897074745854,NaN,NaN,3.175667845181728,NaN,4.298677005041503,NaN,NaN,NaN,11.316251052967493,3.781447883690987,NaN,11.22551072922534,NaN,11.275281443489947,NaN,7.1543675467886265,NaN,118.32914178142875,NaN,132.14260152032188,NaN,89.25409898358086,NaN,89.13120348196836,NaN,89.0624176516072,NaN,89.21962085729798,NaN,89.24102518196895,NaN,85.02436443989129,NaN,35.99201192153244,NaN,NaN,49.22695533147405,NaN,60.76442209538009,NaN,NaN,NaN,127.04077284746451,NaN
1671194306254089,1.6410380595810259,NaN,11.064107960225055,NaN,1.6523994221534866,NaN,1.6908567984890857,NaN,NaN,NaN,1.6467561356907696,1.780790863444785,NaN,3.6275130079758053,NaN,2.4569204691593036,4.3920090129884874,11.282296120886112,NaN,NaN,11.261035534932407,NaN,11.052752554127874,NaN,11.209355183687443,NaN,130.56451520056189,NaN,123.76060130222163,NaN,89.26897266521117,NaN,89.10051009570456,NaN,89.14371606875609,NaN,89.12566013575426,NaN,85.02602283125808,NaN,85.03039776714138,NaN,36.21522869149886,NaN,36.12177535893517,49.29913389901372,NaN,60.96520619576549,NaN,60.997139169533654,75.10326839859663,73.43906693783421,NaN,168.5119780929423
1671194308254089,NaN,1.6410382504978616,NaN,11.171273273170396,NaN,1.6511343460280488,NaN,1.6564070294804247,1.654181009345786,1.677477120090312,NaN,NaN,3.177446096398503,NaN,4.302064544754096,NaN,NaN,NaN,11.316251052967493,3.785357583986153,NaN,11.222427491039571,NaN,11.273826950035506,NaN,7.150716862998899,NaN,118.34199330869205,NaN,132.14260152032188,NaN,89.25409898358086,NaN,89.13120348196836,NaN,89.0561194629154,NaN,89.21962085729798,NaN,89.24102518196895,NaN,85.02436443989129,NaN,35.9821514541233,NaN,NaN,49.22695533147405,NaN,60.76442209538009,NaN,NaN,NaN,127.03433694223212,NaN
1671194818254089,1.6409931126575048,NaN,11.066779021215895,NaN,1.6523780111022548,NaN,1.6915618593166064,NaN,NaN,NaN,1.6467759820561376,1.7808628794985142,NaN,3.6293742993369538,NaN,2.456989354893563,4.393367427820104,11.281882276836939,NaN,NaN,11.260616891003384,NaN,11.052324282755826,NaN,11.208937486092374,NaN,130.5709752366597,NaN,123.77351696696297,NaN,89.26256173302707,NaN,89.10051009570456,NaN,89.14371606875609,NaN,89.12566013575426,NaN,85.02602283125808,NaN,85.03670887834997,NaN,36.21522869149886,NaN,36.111847571534845,49.2918963897832,NaN,60.96520619576549,NaN,61.01161686010613,75.10326839859663,73.44543717208418,NaN,168.52526479956677
1671194820254089,NaN,1.6410593666299333,NaN,11.17278431735216,NaN,1.6511343460280488,NaN,1.6563714138941235,1.6542186567080945,1.677477120090312,NaN,NaN,3.1785777108091784,NaN,4.303806708034858,NaN,NaN,NaN,11.31479786052634,3.7875750259446055,NaN,11.223969110132455,NaN,11.273826950035506,NaN,7.148891521104037,NaN,118.34841907232371,NaN,132.14902803968565,NaN,89.25409898358086,NaN,89.12497616152784,NaN,89.0561194629154,NaN,89.21325768139975,NaN,89.2347717001069,NaN,85.02436443989129,NaN,35.99201192153244,NaN,NaN,49.22695533147405,NaN,60.76442209538009,NaN,NaN,NaN,127.03433694223212,NaN
1671195330254089,1.6410155861192655,NaN,11.062128995802544,NaN,1.6526028271401885,NaN,1.6916059256183265,NaN,NaN,NaN,1.6467759820561376,1.7808196698662768,NaN,3.630639359940631,NaN,2.4571271263620824,4.394718010095725,11.278997526408304,NaN,NaN,11.2591257880635,NaN,11.053884814230377,NaN,11.208937486092374,NaN,130.5709752366597,NaN,123.76705913459232,NaN,89.26256173302707,NaN,89.10051009570456,NaN,89.14371606875609,NaN,89.12566013575426,NaN,85.02602283125808,NaN,85.03039776714138,NaN,36.225148227269,NaN,36.111847571534845,49.2918963897832,NaN,60.96520619576549,NaN,61.00437801481989,75.10326839859663,73.44543717208418,NaN,168.53855150619125
1671195332254089,NaN,1.6409854601676819,NaN,11.174720652002135,NaN,1.6511343460280488,NaN,1.6563714138941235,1.6542186567080945,1.6774519453217656,NaN,NaN,3.1794042428864513,NaN,4.305151082318295,NaN,NaN,NaN,11.313758079953772,3.788927803099441,NaN,11.222847672291985,NaN,11.272783821285698,NaN,7.145575403942667,NaN,118.36127059958702,NaN,132.14902803968565,NaN,89.25409898358086,NaN,89.13120348196836,NaN,89.0561194629154,NaN,89.21325768139975,NaN,89.2347717001069,NaN,85.02436443989129,NaN,35.99201192153244,NaN,NaN,49.21973776315968,NaN,60.76442209538009,NaN,NaN,NaN,127.03433694223212,NaN
1671195842254089,1.6409818759266246,NaN,11.063679004273661,NaN,1.6526028271401885,NaN,1.6915618593166064,NaN,NaN,NaN,1.6467561356907696,1.7808772827092603,NaN,3.6326540860872285,NaN,2.459538127061166,4.396338708826471,11.278997526408304,NaN,NaN,11.260616891003384,NaN,11.050763751281279,NaN,11.20745062560716,NaN,130.5709752366597,NaN,123.77351696696297,NaN,89.26897266521117,NaN,89.09413309875919,NaN,89.14371606875609,NaN,89.12566013575426,NaN,85.02602283125808,NaN,85.03039776714138,NaN,36.21522869149886,NaN,36.12177535893517,49.29913389901372,NaN,60.96520619576549,NaN,61.01161686010613,75.10963863284661,73.44543717208418,NaN,168.53855150619125
1671195844254089,NaN,1.6409960182337175,NaN,11.173209657060902,NaN,1.6511225827717004,NaN,1.6564426450667258,1.6541935584665557,1.6774015957846726,NaN,NaN,3.1817212826002703,NaN,4.307183539911816,NaN,NaN,NaN,11.31230493486793,3.790970117295404,NaN,11.22438924114799,NaN,11.272783821285698,NaN,7.143415495419446,NaN,118.36598090868424,NaN,132.14061046917192,NaN,89.25299231230709,NaN,89.13009937613396,NaN,89.05501695098266,NaN,89.21215164205184,NaN,89.23366556845994,NaN,85.02334187554143,NaN,35.99177553710534,NaN,NaN,49.22655701187784,NaN,60.77098586914128,NaN,NaN,NaN,127.03244976811057,NaN
1671196354254089,1.6409637122684355,NaN,11.063679004273661,NaN,1.6525188073873593,NaN,1.6914551339407318,NaN,NaN,NaN,1.6467386065438432,1.7808279825671003,NaN,3.633216335244419,NaN,2.458814002671621,4.39669886409997,11.278997526408304,NaN,NaN,11.2591257880635,NaN,11.050763751281279,NaN,11.210424346577588,NaN,130.5709752366597,NaN,123.77997479933366,NaN,89.26897266521117,NaN,89.09413309875919,NaN,89.14371606875609,NaN,89.12566013575426,NaN,85.02602283125808,NaN,85.03039776714138,NaN,36.21522869149886,NaN,36.111847571534845,49.2918963897832,NaN,60.96520619576549,NaN,61.00437801481989,75.10326839859663,73.44543717208418,NaN,168.55848156612794
1671196356254089,NaN,1.6409568882397219,NaN,11.17278431735216,NaN,1.65107898480656,NaN,1.6563872305134486,1.6541481055691039,1.677332084043906,NaN,NaN,3.181757008439171,NaN,4.307774968841038,NaN,NaN,NaN,11.31479786052634,3.791659787447017,NaN,11.222427491039571,NaN,11.273826950035506,NaN,7.145240837314311,NaN,118.37240654447817,NaN,132.14703686068293,NaN,89.25299231230709,NaN,89.13009937613396,NaN,89.06131501437478,NaN,89.2185146913575,NaN,89.23991892591171,NaN,85.02334187554143,NaN,35.98191526586585,NaN,NaN,49.22655701187784,NaN,60.77098586914128,NaN,NaN,NaN,127.03244976811057,NaN
1671196866254089,1.6409637122684355,NaN,11.062558002789741,NaN,1.652497395522885,NaN,1.6913339470082087,NaN,NaN,NaN,1.6467386065438432,1.7807991750514722,NaN,3.6334632822966775,NaN,2.458331784216697,4.397141056651861,11.280853793163656,NaN,NaN,11.258053427245189,NaN,11.052752554127874,NaN,11.207868372158815,NaN,130.5709752366597,NaN,123.77997479933366,NaN,89.26256173302707,NaN,89.10051009570456,NaN,89.14371606875609,NaN,89.12566013575426,NaN,85.02602283125808,NaN,85.03039776714138,NaN,36.21522869149886,NaN,36.111847571534845,49.28465888055266,NaN,60.96520619576549,NaN,61.00437801481989,75.10326839859663,73.44543717208418,NaN,168.55848156612794
1671196868254089,NaN,1.6409568882397219,NaN,11.171273273170396,NaN,1.6510672211068003,NaN,1.6563634858942375,1.6541355559753004,1.6772817326089076,NaN,NaN,3.181676178838408,NaN,4.3079685425389,NaN,NaN,NaN,11.31334466808519,3.791951556125761,NaN,11.222427491039571,NaN,11.273826950035506,NaN,7.141590153524583,NaN,118.38525781606599,NaN,132.14061046917192,NaN,89.25299231230709,NaN,89.13009937613396,NaN,89.06131501437478,NaN,89.21215164205184,NaN,89.23991892591171,NaN,85.02334187554143,NaN,35.99177553710534,NaN,NaN,49.21933958715379,NaN,60.77098586914128,NaN,NaN,NaN,127.03244976811057,NaN
1671197378254089,1.6409861865837916,NaN,11.064107960225055,NaN,1.652561631116308,NaN,1.691322930014343,NaN,NaN,NaN,1.6467088358650728,1.7808279825671003,NaN,3.6334164297429696,NaN,2.4580562308138836,4.3972310925056055,11.280853793163656,NaN,NaN,11.258053427245189,NaN,11.052752554127874,NaN,11.207868372158815,NaN,130.5774352727575,NaN,123.78643263170432,NaN,89.26256173302707,NaN,89.10051009570456,NaN,89.14371606875609,NaN,89.12566013575426,NaN,85.03235144007544,NaN,85.0240866559328,NaN,36.21522869149886,NaN,36.12177535893517,49.2918963897832,NaN,60.96520619576549,NaN,61.00437801481989,75.10326839859663,73.44543717208418,NaN,168.5651249194402
1671197380254089,NaN,1.6409071964336057,NaN,11.171273273170396,NaN,1.6510353835544802,NaN,1.6562961935109224,1.6540900991779925,1.6772248020627223,NaN,NaN,3.1815145196368833,NaN,4.3079685425389,NaN,NaN,NaN,11.31334466808519,3.79200990986151,NaN,11.2193442528538,NaN,11.273826950035506,NaN,7.1397648116297185,NaN,118.38525781606599,NaN,132.14061046917192,NaN,89.25299231230709,NaN,89.13009937613396,NaN,89.06131501437478,NaN,89.21215164205184,NaN,89.23366556845994,NaN,85.02334187554143,NaN,35.98191526586585,NaN,NaN,49.22655701187784,NaN,60.76379333536468,NaN,NaN,NaN,127.03244976811057,NaN
1671197890254089,1.6409706391957444,NaN,11.064536887929643,NaN,1.6525278884608774,NaN,1.691264411779996,NaN,NaN,NaN,1.6467362893254014,1.7808196698662768,NaN,3.633522809043104,NaN,2.4578848694389372,4.397133055638783,11.279825377216154,NaN,NaN,11.261454151293677,NaN,11.051620368584837,NaN,11.206799328626541,NaN,130.5794035771118,NaN,123.78826524236568,NaN,89.2636737916641,NaN,89.10161907214624,NaN,89.14482564224225,NaN,89.1267694732366,NaN,85.03337901042453,NaN,85.03142527175469,NaN,36.21547455830055,NaN,36.112088681746954,49.29229914875213,NaN,60.95859649923729,NaN,60.997773950341816,75.11047075647384,73.44623924503415,NaN,168.57455014707358
1671197892254089,NaN,1.6409252128476677,NaN,11.17278431735216,NaN,1.651043693707281,NaN,1.6563397412750267,1.6541355559753004,1.6772187933151594,NaN,NaN,3.181433690036121,NaN,4.307871755689969,NaN,NaN,NaN,11.311891475644037,3.7918932023900123,NaN,11.220885871946685,NaN,11.273826950035506,NaN,7.145240837314311,NaN,118.39810908765384,NaN,132.14061046917192,NaN,89.25299231230709,NaN,89.13009937613396,NaN,89.05501695098266,NaN,89.2185146913575,NaN,89.23991892591171,NaN,85.02334187554143,NaN,35.98191526586585,NaN,NaN,49.22655701187784,NaN,60.77098586914128,NaN,NaN,NaN,127.03244976811057,NaN
1671198402254089,1.6409481657339837,NaN,11.061437075123912,NaN,1.6524636553071819,NaN,1.691253395204566,NaN,NaN,NaN,1.646706519777349,1.780790863444785,NaN,3.6333822560098508,NaN,2.457747097970418,4.397043022749475,11.279825377216154,NaN,NaN,11.256981137041976,NaN,11.054741226011549,NaN,11.209772853777073,NaN,130.5774352727575,NaN,123.78643263170432,NaN,89.26897266521117,NaN,89.10051009570456,NaN,89.13738006346385,NaN,89.12566013575426,NaN,85.03235144007544,NaN,85.0240866559328,NaN,36.21522869149886,NaN,36.111847571534845,49.28465888055266,NaN,60.9579622880825,NaN,61.00437801481989,75.10326839859663,73.44543717208418,NaN,168.57841162606465
1671198404254089,NaN,1.6409463297757036,NaN,11.171273273170396,NaN,1.6510554574070406,NaN,1.6563159966558159,1.654123006381497,1.6771180904451626,NaN,NaN,3.181352860435358,NaN,4.307871755689969,NaN,NaN,NaN,11.311891475644037,3.7918932023900123,NaN,11.2193442528538,NaN,11.272372456581063,NaN,7.141590153524583,NaN,118.40453472344775,NaN,132.14061046917192,NaN,89.25299231230709,NaN,89.13009937613396,NaN,89.05501695098266,NaN,89.21215164205184,NaN,89.23366556845994,NaN,85.02334187554143,NaN,35.98191526586585,NaN,NaN,49.21933958715379,NaN,60.77098586914128,NaN,NaN,NaN,127.03244976811057,NaN
1671198914254089,1.6409256922722233,NaN,11.062986981526775,NaN,1.652549299512109,NaN,1.6911762791765559,NaN,NaN,NaN,1.6467263661427172,1.7808196698662768,NaN,3.634272425220454,NaN,2.4605025273407994,4.397583220085319,11.28126765744988,NaN,NaN,11.25847214179254,NaN,11.051620368584837,NaN,11.209772853777073,NaN,130.5709752366597,NaN,123.78643263170432,NaN,89.26256173302707,NaN,89.10051009570456,NaN,89.14371606875609,NaN,89.11936642566496,NaN,85.02602283125808,NaN,85.03039776714138,NaN,36.21522869149886,NaN,36.111847571534845,49.2918963897832,NaN,60.9579622880825,NaN,60.997139169533654,75.10326839859663,73.44543717208418,NaN,168.58505497937688
1671198916254089,NaN,1.6409463297757036,NaN,11.16782566964393,NaN,1.651043693707281,NaN,1.6563041243462104,1.654123006381497,1.6771055025864128,NaN,NaN,3.1830052201306587,NaN,4.308463226321805,NaN,NaN,NaN,11.311477989471518,3.7924078581876968,NaN,11.220465613067363,NaN,11.271961065064328,NaN,7.145240837314311,NaN,118.41096035924167,NaN,132.1341840776609,NaN,89.24667766536597,NaN,89.13009937613396,NaN,89.06131501437478,NaN,89.2185146913575,NaN,89.23991892591171,NaN,85.02334187554143,NaN,35.98191526586585,NaN,NaN,49.21933958715379,NaN,60.76379333536468,NaN,NaN,NaN,127.02601399091769,NaN
1671199426254089,1.6409256922722233,NaN,11.062986981526775,NaN,1.6525171829352614,NaN,1.6911542460256959,NaN,NaN,NaN,1.646716442960033,1.7808196698662768,NaN,3.634600382298045,NaN,2.459538127061166,4.398033384531855,11.278383096982425,NaN,NaN,11.25847214179254,NaN,11.050059939871481,NaN,11.209772853777073,NaN,130.5794035771118,NaN,123.78826524236568,NaN,89.2636737916641,NaN,89.10799619656017,NaN,89.15116177418366,NaN,89.1267694732366,NaN,85.03337901042453,NaN,85.03142527175469,NaN,36.21547455830055,NaN,36.112088681746954,49.28506149485243,NaN,60.95859649923729,NaN,61.00501294032393,75.1041003948905,73.43986888345079,NaN,168.59448060538836
1671199428254089,NaN,1.6409146543836497,NaN,11.169336763069438,NaN,1.6510201663077615,NaN,1.6563397412750267,1.6540979071938897,1.6770551511514145,NaN,NaN,3.1828435556607877,NaN,4.309043966340635,NaN,NaN,NaN,11.311477989471518,3.7929330589247563,NaN,11.218923943734326,NaN,11.27050652420909,NaN,7.14673155671453,NaN,118.41096035924167,NaN,132.12133129463885,NaN,89.25299231230709,NaN,89.13009937613396,NaN,89.05501695098266,NaN,89.21215164205184,NaN,89.23366556845994,NaN,85.02334187554143,NaN,35.98191526586585,NaN,NaN,49.21933958715379,NaN,60.76379333536468,NaN,NaN,NaN,127.03244976811057,NaN
1671199938254089,1.6409369290031035,NaN,11.062558002789741,NaN,1.6523030724229435,NaN,1.6911101797239758,NaN,NaN,NaN,1.646706519777349,1.7808196698662768,NaN,3.634587743585661,NaN,2.4588492697185704,4.397951379335553,11.279411465441196,NaN,NaN,11.261035534932407,NaN,11.051192074035612,NaN,11.207868372158815,NaN,130.5729434118856,NaN,123.78180728091064,NaN,89.2636737916641,NaN,89.10161907214624,NaN,89.13848951030081,NaN,89.1267694732366,NaN,85.02705027510582,NaN,85.03142527175469,NaN,36.21547455830055,NaN,36.112088681746954,49.28506149485243,NaN,60.95859649923729,NaN,60.997773950341816,75.11047075647384,73.44623924503415,NaN,168.58783711928342
1671199940254089,NaN,1.6409146543836497,NaN,11.171273273170396,NaN,1.6510084026080016,NaN,1.6563041243462104,1.6541104567876934,1.6769922118576663,NaN,NaN,3.182619190847304,NaN,4.3089364110282125,NaN,NaN,NaN,11.311891475644037,3.7930019233692387,NaN,11.220885871946685,NaN,11.272372456581063,NaN,7.144906303017478,NaN,118.4173859950356,NaN,132.12133129463885,NaN,89.25299231230709,NaN,89.13009937613396,NaN,89.05501695098266,NaN,89.21215164205184,NaN,89.23366556845994,NaN,85.02334187554143,NaN,35.98191526586585,NaN,NaN,49.21933958715379,NaN,60.76379333536468,NaN,NaN,NaN,127.03244976811057,NaN
