"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072771938C_ACCS01.LBL","ELSSCIH20072771938C_ACCS01",2008-10-22T20:54:27,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072780221C_ACCS01.LBL","ELSSCIH20072780221C_ACCS01",2008-10-22T20:54:28,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072780246C_ACCS01.LBL","ELSSCIH20072780246C_ACCS01",2008-10-22T20:54:33,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072780905C_ACCS01.LBL","ELSSCIH20072780905C_ACCS01",2008-10-22T20:54:41,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072781609C_ACCS01.LBL","ELSSCIH20072781609C_ACCS01",2008-10-22T20:54:46,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072782232C_ACCS01.LBL","ELSSCIH20072782232C_ACCS01",2008-10-22T20:54:48,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072782256C_ACCS01.LBL","ELSSCIH20072782256C_ACCS01",2008-10-22T20:54:53,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072790515C_ACCS01.LBL","ELSSCIH20072790515C_ACCS01",2008-10-22T20:55:01,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072791158C_ACCS01.LBL","ELSSCIH20072791158C_ACCS01",2008-10-22T20:55:09,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072791902C_ACCS01.LBL","ELSSCIH20072791902C_ACCS01",2008-10-22T20:55:15,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072800125C_ACCS01.LBL","ELSSCIH20072800125C_ACCS01",2008-10-22T20:55:16,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072800150C_ACCS01.LBL","ELSSCIH20072800150C_ACCS01",2008-10-22T20:55:21,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072800809C_ACCS01.LBL","ELSSCIH20072800809C_ACCS01",2008-10-22T20:55:22,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072800833C_ACCS01.LBL","ELSSCIH20072800833C_ACCS01",2008-10-22T20:55:28,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072801452C_ACCS01.LBL","ELSSCIH20072801452C_ACCS01",2008-10-22T20:55:37,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072802155C_ACCS01.LBL","ELSSCIH20072802155C_ACCS01",2008-10-22T20:55:44,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072810419C_ACCS01.LBL","ELSSCIH20072810419C_ACCS01",2008-10-22T20:55:51,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072811102C_ACCS01.LBL","ELSSCIH20072811102C_ACCS01",2008-10-22T20:55:53,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072811127C_ACCS01.LBL","ELSSCIH20072811127C_ACCS01",2008-10-22T20:56:00,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072811746C_ACCS01.LBL","ELSSCIH20072811746C_ACCS01",2008-10-22T20:56:06,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072820047C_ACCS01.LBL","ELSSCIH20072820047C_ACCS01",2008-10-22T20:56:12,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072820713C_ACCS01.LBL","ELSSCIH20072820713C_ACCS01",2008-10-22T20:56:13,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072820737C_ACCS01.LBL","ELSSCIH20072820737C_ACCS01",2008-10-22T20:56:20,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072821356C_ACCS01.LBL","ELSSCIH20072821356C_ACCS01",2008-10-22T20:56:21,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072821420C_ACCS01.LBL","ELSSCIH20072821420C_ACCS01",2008-10-22T20:56:27,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072822039C_ACCS01.LBL","ELSSCIH20072822039C_ACCS01",2008-10-22T20:56:34,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072830340C_ACCS01.LBL","ELSSCIH20072830340C_ACCS01",2008-10-22T20:56:37,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072830513C_ACCS01.LBL","ELSSCIH20072830513C_ACCS01",2008-10-22T20:56:41,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072831006C_ACCS01.LBL","ELSSCIH20072831006C_ACCS01",2008-10-22T20:56:42,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072831030C_ACCS01.LBL","ELSSCIH20072831030C_ACCS01",2008-10-22T20:56:48,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072831649C_ACCS01.LBL","ELSSCIH20072831649C_ACCS01",2008-10-22T20:56:56,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072832333C_ACCS01.LBL","ELSSCIH20072832333C_ACCS01",2008-10-22T20:57:04,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072840633C_ACCS01.LBL","ELSSCIH20072840633C_ACCS01",2008-10-22T20:57:09,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072841259C_ACCS01.LBL","ELSSCIH20072841259C_ACCS01",2008-10-22T20:57:09,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072841324C_ACCS01.LBL","ELSSCIH20072841324C_ACCS01",2008-10-22T20:57:16,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072841943C_ACCS01.LBL","ELSSCIH20072841943C_ACCS01",2008-10-22T20:57:26,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072850226C_ACCS01.LBL","ELSSCIH20072850226C_ACCS01",2008-10-22T20:57:32,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072850926C_ACCS01.LBL","ELSSCIH20072850926C_ACCS01",2008-10-22T20:57:39,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072851553C_ACCS01.LBL","ELSSCIH20072851553C_ACCS01",2008-10-22T20:57:40,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072851618C_ACCS01.LBL","ELSSCIH20072851618C_ACCS01",2008-10-22T20:57:46,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072852236C_ACCS01.LBL","ELSSCIH20072852236C_ACCS01",2008-10-22T20:57:48,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072852301C_ACCS01.LBL","ELSSCIH20072852301C_ACCS01",2008-10-22T20:57:53,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072861218C_ACCS01.LBL","ELSSCIH20072861218C_ACCS01",2008-10-22T20:58:01,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072861846C_ACCS01.LBL","ELSSCIH20072861846C_ACCS01",2008-10-22T20:58:02,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072861911C_ACCS01.LBL","ELSSCIH20072861911C_ACCS01",2008-10-22T20:58:04,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072861954C_ACCS01.LBL","ELSSCIH20072861954C_ACCS01",2008-10-22T20:58:09,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072870130C_ACCS01.LBL","ELSSCIH20072870130C_ACCS01",2008-10-22T20:58:10,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072870154C_ACCS01.LBL","ELSSCIH20072870154C_ACCS01",2008-10-22T20:58:15,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072870858C_ACCS01.LBL","ELSSCIH20072870858C_ACCS01",2008-10-22T20:58:22,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072871511C_ACCS01.LBL","ELSSCIH20072871511C_ACCS01",2008-10-22T20:58:29,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072872140C_ACCS01.LBL","ELSSCIH20072872140C_ACCS01",2008-10-22T20:58:30,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072872205C_ACCS01.LBL","ELSSCIH20072872205C_ACCS01",2008-10-22T20:58:37,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072880423C_ACCS01.LBL","ELSSCIH20072880423C_ACCS01",2008-10-22T20:58:38,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072880448C_ACCS01.LBL","ELSSCIH20072880448C_ACCS01",2008-10-22T20:58:46,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072881107C_ACCS01.LBL","ELSSCIH20072881107C_ACCS01",2008-10-22T20:58:57,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072881804C_ACCS01.LBL","ELSSCIH20072881804C_ACCS01",2008-10-22T20:59:02,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072881934C_ACCS01.LBL","ELSSCIH20072881934C_ACCS01",2008-10-22T20:59:06,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072890034C_ACCS01.LBL","ELSSCIH20072890034C_ACCS01",2008-10-22T20:59:09,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072890057C_ACCS01.LBL","ELSSCIH20072890057C_ACCS01",2008-10-22T20:59:18,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072890717C_ACCS01.LBL","ELSSCIH20072890717C_ACCS01",2008-10-22T20:59:21,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072890742C_ACCS01.LBL","ELSSCIH20072890742C_ACCS01",2008-10-22T20:59:36,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072891400C_ACCS01.LBL","ELSSCIH20072891400C_ACCS01",2008-10-22T20:59:49,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072892056C_ACCS01.LBL","ELSSCIH20072892056C_ACCS01",2008-10-22T20:59:55,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072902349C_ACCS01.LBL","ELSSCIH20072902349C_ACCS01",2008-10-22T21:00:03,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072910620C_ACCS01.LBL","ELSSCIH20072910620C_ACCS01",2008-10-22T21:00:05,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072910645C_ACCS01.LBL","ELSSCIH20072910645C_ACCS01",2008-10-22T21:00:11,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072911304C_ACCS01.LBL","ELSSCIH20072911304C_ACCS01",2008-10-22T21:00:13,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072911329C_ACCS01.LBL","ELSSCIH20072911329C_ACCS01",2008-10-22T21:00:19,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072911947C_ACCS01.LBL","ELSSCIH20072911947C_ACCS01",2008-10-22T21:00:26,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072920349C_ACCS01.LBL","ELSSCIH20072920349C_ACCS01",2008-10-22T21:00:32,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072920914C_ACCS01.LBL","ELSSCIH20072920914C_ACCS01",2008-10-22T21:00:34,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072920939C_ACCS01.LBL","ELSSCIH20072920939C_ACCS01",2008-10-22T21:00:42,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072921558C_ACCS01.LBL","ELSSCIH20072921558C_ACCS01",2008-10-22T21:00:44,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072921622C_ACCS01.LBL","ELSSCIH20072921622C_ACCS01",2008-10-22T21:00:49,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072922241C_ACCS01.LBL","ELSSCIH20072922241C_ACCS01",2008-10-22T21:00:57,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072930535C_ACCS01.LBL","ELSSCIH20072930535C_ACCS01",2008-10-22T21:01:03,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072931208C_ACCS01.LBL","ELSSCIH20072931208C_ACCS01",2008-10-22T21:01:04,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072931851C_ACCS01.LBL","ELSSCIH20072931851C_ACCS01",2008-10-22T21:01:11,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072931232C_ACCS01.LBL","ELSSCIH20072931232C_ACCS01",2008-10-22T21:01:11,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072931916C_ACCS01.LBL","ELSSCIH20072931916C_ACCS01",2008-10-22T21:01:17,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072940135C_ACCS01.LBL","ELSSCIH20072940135C_ACCS01",2008-10-22T21:01:28,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072940828C_ACCS01.LBL","ELSSCIH20072940828C_ACCS01",2008-10-22T21:01:37,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072941501C_ACCS01.LBL","ELSSCIH20072941501C_ACCS01",2008-10-22T21:01:39,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072941526C_ACCS01.LBL","ELSSCIH20072941526C_ACCS01",2008-10-22T21:01:46,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072942145C_ACCS01.LBL","ELSSCIH20072942145C_ACCS01",2008-10-22T21:01:46,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072942209C_ACCS01.LBL","ELSSCIH20072942209C_ACCS01",2008-10-22T21:01:49,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072942325C_ACCS01.LBL","ELSSCIH20072942325C_ACCS01",2008-10-22T21:01:52,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072950428C_ACCS01.LBL","ELSSCIH20072950428C_ACCS01",2008-10-22T21:02:00,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072951120C_ACCS01.LBL","ELSSCIH20072951120C_ACCS01",2008-10-22T21:02:24,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072951254C_ACCS01.LBL","ELSSCIH20072951254C_ACCS01",2008-10-22T21:02:55,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072951800C_ACCS01.LBL","ELSSCIH20072951800C_ACCS01",2008-10-22T21:03:59,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072960043C_ACCS01.LBL","ELSSCIH20072960043C_ACCS01",2008-10-22T21:04:02,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072960107C_ACCS01.LBL","ELSSCIH20072960107C_ACCS01",2008-10-22T21:05:02,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072960726C_ACCS01.LBL","ELSSCIH20072960726C_ACCS01",2008-10-22T21:05:47,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072962052C_ACCS01.LBL","ELSSCIH20072962052C_ACCS01",2008-10-22T21:06:08,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072962117C_ACCS01.LBL","ELSSCIH20072962117C_ACCS01",2008-10-22T21:06:45,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072970336C_ACCS01.LBL","ELSSCIH20072970336C_ACCS01",2008-10-22T21:06:48,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072970400C_ACCS01.LBL","ELSSCIH20072970400C_ACCS01",2008-10-22T21:07:18,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
