2018-285T02:47:28.794,2018-285T02:47:29.794,"SENSOR",1,"NPI Sector 27","c/sec",12,0
2018-285T02:47:28.794,2018-285T02:47:29.794,"SENSOR",1,"NPI Sector 28","c/sec",3,0
2018-285T02:47:28.794,2018-285T02:47:29.794,"SENSOR",1,"NPI Sector 29","c/sec",6,0
2018-285T02:47:28.794,2018-285T02:47:29.794,"SENSOR",1,"NPI Sector 30","c/sec",8,0
2018-285T02:47:28.794,2018-285T02:47:29.794,"SENSOR",1,"NPI Sector 31","c/sec",26,0
2018-285T02:47:29.794,2018-285T02:47:30.794,"SENSOR",1,"NPI Sector 0","c/sec",112,0
2018-285T02:47:29.794,2018-285T02:47:30.794,"SENSOR",1,"NPI Sector 1","c/sec",68,0
2018-285T02:47:29.794,2018-285T02:47:30.794,"SENSOR",1,"NPI Sector 2","c/sec",58,0
2018-285T02:47:29.794,2018-285T02:47:30.794,"SENSOR",1,"NPI Sector 3","c/sec",76,0
2018-285T02:47:29.794,2018-285T02:47:30.794,"SENSOR",1,"NPI Sector 4","c/sec",12,0
2018-285T02:47:29.794,2018-285T02:47:30.794,"SENSOR",1,"NPI Sector 5","c/sec",24,0
2018-285T02:47:29.794,2018-285T02:47:30.794,"SENSOR",1,"NPI Sector 6","c/sec",18,0
2018-285T02:47:29.794,2018-285T02:47:30.794,"SENSOR",1,"NPI Sector 7","c/sec",68,0
2018-285T02:47:29.794,2018-285T02:47:30.794,"SENSOR",1,"NPI Sector 8","c/sec",54,0
2018-285T02:47:29.794,2018-285T02:47:30.794,"SENSOR",1,"NPI Sector 9","c/sec",13,0
2018-285T02:47:29.794,2018-285T02:47:30.794,"SENSOR",1,"NPI Sector 10","c/sec",10,0
2018-285T02:47:29.794,2018-285T02:47:30.794,"SENSOR",1,"NPI Sector 11","c/sec",14,0
2018-285T02:47:29.794,2018-285T02:47:30.794,"SENSOR",1,"NPI Sector 12","c/sec",0,0
2018-285T02:47:29.794,2018-285T02:47:30.794,"SENSOR",1,"NPI Sector 13","c/sec",1,0
2018-285T02:47:29.794,2018-285T02:47:30.794,"SENSOR",1,"NPI Sector 14","c/sec",1,0
2018-285T02:47:29.794,2018-285T02:47:30.794,"SENSOR",1,"NPI Sector 15","c/sec",1,0
2018-285T02:47:29.794,2018-285T02:47:30.794,"SENSOR",1,"NPI Sector 16","c/sec",2,0
2018-285T02:47:29.794,2018-285T02:47:30.794,"SENSOR",1,"NPI Sector 17","c/sec",3,0
2018-285T02:47:29.794,2018-285T02:47:30.794,"SENSOR",1,"NPI Sector 18","c/sec",8,0
2018-285T02:47:29.794,2018-285T02:47:30.794,"SENSOR",1,"NPI Sector 19","c/sec",12,0
2018-285T02:47:29.794,2018-285T02:47:30.794,"SENSOR",1,"NPI Sector 20","c/sec",2,0
2018-285T02:47:29.794,2018-285T02:47:30.794,"SENSOR",1,"NPI Sector 21","c/sec",0,0
2018-285T02:47:29.794,2018-285T02:47:30.794,"SENSOR",1,"NPI Sector 22","c/sec",4,0
2018-285T02:47:29.794,2018-285T02:47:30.794,"SENSOR",1,"NPI Sector 23","c/sec",4,0
2018-285T02:47:29.794,2018-285T02:47:30.794,"SENSOR",1,"NPI Sector 24","c/sec",3,0
2018-285T02:47:29.794,2018-285T02:47:30.794,"SENSOR",1,"NPI Sector 25","c/sec",10,0
2018-285T02:47:29.794,2018-285T02:47:30.794,"SENSOR",1,"NPI Sector 26","c/sec",9,0
2018-285T02:47:29.794,2018-285T02:47:30.794,"SENSOR",1,"NPI Sector 27","c/sec",12,0
2018-285T02:47:29.794,2018-285T02:47:30.794,"SENSOR",1,"NPI Sector 28","c/sec",8,0
2018-285T02:47:29.794,2018-285T02:47:30.794,"SENSOR",1,"NPI Sector 29","c/sec",11,0
2018-285T02:47:29.794,2018-285T02:47:30.794,"SENSOR",1,"NPI Sector 30","c/sec",13,0
2018-285T02:47:29.794,2018-285T02:47:30.794,"SENSOR",1,"NPI Sector 31","c/sec",30,0
2018-285T02:47:30.794,2018-285T02:47:31.794,"SENSOR",1,"NPI Sector 0","c/sec",108,0
2018-285T02:47:30.794,2018-285T02:47:31.794,"SENSOR",1,"NPI Sector 1","c/sec",84,0
2018-285T02:47:30.794,2018-285T02:47:31.794,"SENSOR",1,"NPI Sector 2","c/sec",50,0
2018-285T02:47:30.794,2018-285T02:47:31.794,"SENSOR",1,"NPI Sector 3","c/sec",88,0
2018-285T02:47:30.794,2018-285T02:47:31.794,"SENSOR",1,"NPI Sector 4","c/sec",24,0
2018-285T02:47:30.794,2018-285T02:47:31.794,"SENSOR",1,"NPI Sector 5","c/sec",12,0
2018-285T02:47:30.794,2018-285T02:47:31.794,"SENSOR",1,"NPI Sector 6","c/sec",25,0
2018-285T02:47:30.794,2018-285T02:47:31.794,"SENSOR",1,"NPI Sector 7","c/sec",80,0
2018-285T02:47:30.794,2018-285T02:47:31.794,"SENSOR",1,"NPI Sector 8","c/sec",50,0
2018-285T02:47:30.794,2018-285T02:47:31.794,"SENSOR",1,"NPI Sector 9","c/sec",21,0
2018-285T02:47:30.794,2018-285T02:47:31.794,"SENSOR",1,"NPI Sector 10","c/sec",10,0
2018-285T02:47:30.794,2018-285T02:47:31.794,"SENSOR",1,"NPI Sector 11","c/sec",18,0
2018-285T02:47:30.794,2018-285T02:47:31.794,"SENSOR",1,"NPI Sector 12","c/sec",0,0
2018-285T02:47:30.794,2018-285T02:47:31.794,"SENSOR",1,"NPI Sector 13","c/sec",1,0
2018-285T02:47:30.794,2018-285T02:47:31.794,"SENSOR",1,"NPI Sector 14","c/sec",0,0
2018-285T02:47:30.794,2018-285T02:47:31.794,"SENSOR",1,"NPI Sector 15","c/sec",1,0
2018-285T02:47:30.794,2018-285T02:47:31.794,"SENSOR",1,"NPI Sector 16","c/sec",3,0
2018-285T02:47:30.794,2018-285T02:47:31.794,"SENSOR",1,"NPI Sector 17","c/sec",1,0
2018-285T02:47:30.794,2018-285T02:47:31.794,"SENSOR",1,"NPI Sector 18","c/sec",9,0
2018-285T02:47:30.794,2018-285T02:47:31.794,"SENSOR",1,"NPI Sector 19","c/sec",7,0
2018-285T02:47:30.794,2018-285T02:47:31.794,"SENSOR",1,"NPI Sector 20","c/sec",0,0
2018-285T02:47:30.794,2018-285T02:47:31.794,"SENSOR",1,"NPI Sector 21","c/sec",1,0
2018-285T02:47:30.794,2018-285T02:47:31.794,"SENSOR",1,"NPI Sector 22","c/sec",0,0
2018-285T02:47:30.794,2018-285T02:47:31.794,"SENSOR",1,"NPI Sector 23","c/sec",5,0
2018-285T02:47:30.794,2018-285T02:47:31.794,"SENSOR",1,"NPI Sector 24","c/sec",10,0
2018-285T02:47:30.794,2018-285T02:47:31.794,"SENSOR",1,"NPI Sector 25","c/sec",6,0
2018-285T02:47:30.794,2018-285T02:47:31.794,"SENSOR",1,"NPI Sector 26","c/sec",12,0
2018-285T02:47:30.794,2018-285T02:47:31.794,"SENSOR",1,"NPI Sector 27","c/sec",11,0
2018-285T02:47:30.794,2018-285T02:47:31.794,"SENSOR",1,"NPI Sector 28","c/sec",4,0
2018-285T02:47:30.794,2018-285T02:47:31.794,"SENSOR",1,"NPI Sector 29","c/sec",2,0
2018-285T02:47:30.794,2018-285T02:47:31.794,"SENSOR",1,"NPI Sector 30","c/sec",14,0
2018-285T02:47:30.794,2018-285T02:47:31.794,"SENSOR",1,"NPI Sector 31","c/sec",25,0
2018-285T02:47:31.794,2018-285T02:47:32.794,"SENSOR",1,"NPI Sector 0","c/sec",96,0
2018-285T02:47:31.794,2018-285T02:47:32.794,"SENSOR",1,"NPI Sector 1","c/sec",92,0
2018-285T02:47:31.794,2018-285T02:47:32.794,"SENSOR",1,"NPI Sector 2","c/sec",60,0
2018-285T02:47:31.794,2018-285T02:47:32.794,"SENSOR",1,"NPI Sector 3","c/sec",76,0
2018-285T02:47:31.794,2018-285T02:47:32.794,"SENSOR",1,"NPI Sector 4","c/sec",24,0
2018-285T02:47:31.794,2018-285T02:47:32.794,"SENSOR",1,"NPI Sector 5","c/sec",15,0
2018-285T02:47:31.794,2018-285T02:47:32.794,"SENSOR",1,"NPI Sector 6","c/sec",25,0
2018-285T02:47:31.794,2018-285T02:47:32.794,"SENSOR",1,"NPI Sector 7","c/sec",72,0
2018-285T02:47:31.794,2018-285T02:47:32.794,"SENSOR",1,"NPI Sector 8","c/sec",60,0
2018-285T02:47:31.794,2018-285T02:47:32.794,"SENSOR",1,"NPI Sector 9","c/sec",17,0
2018-285T02:47:31.794,2018-285T02:47:32.794,"SENSOR",1,"NPI Sector 10","c/sec",11,0
2018-285T02:47:31.794,2018-285T02:47:32.794,"SENSOR",1,"NPI Sector 11","c/sec",23,0
2018-285T02:47:31.794,2018-285T02:47:32.794,"SENSOR",1,"NPI Sector 12","c/sec",0,0
2018-285T02:47:31.794,2018-285T02:47:32.794,"SENSOR",1,"NPI Sector 13","c/sec",2,0
2018-285T02:47:31.794,2018-285T02:47:32.794,"SENSOR",1,"NPI Sector 14","c/sec",1,0
2018-285T02:47:31.794,2018-285T02:47:32.794,"SENSOR",1,"NPI Sector 15","c/sec",7,0
2018-285T02:47:31.794,2018-285T02:47:32.794,"SENSOR",1,"NPI Sector 16","c/sec",4,0
2018-285T02:47:31.794,2018-285T02:47:32.794,"SENSOR",1,"NPI Sector 17","c/sec",1,0
2018-285T02:47:31.794,2018-285T02:47:32.794,"SENSOR",1,"NPI Sector 18","c/sec",5,0
2018-285T02:47:31.794,2018-285T02:47:32.794,"SENSOR",1,"NPI Sector 19","c/sec",14,0
2018-285T02:47:31.794,2018-285T02:47:32.794,"SENSOR",1,"NPI Sector 20","c/sec",0,0
2018-285T02:47:31.794,2018-285T02:47:32.794,"SENSOR",1,"NPI Sector 21","c/sec",1,0
2018-285T02:47:31.794,2018-285T02:47:32.794,"SENSOR",1,"NPI Sector 22","c/sec",7,0
2018-285T02:47:31.794,2018-285T02:47:32.794,"SENSOR",1,"NPI Sector 23","c/sec",5,0
2018-285T02:47:31.794,2018-285T02:47:32.794,"SENSOR",1,"NPI Sector 24","c/sec",10,0
2018-285T02:47:31.794,2018-285T02:47:32.794,"SENSOR",1,"NPI Sector 25","c/sec",9,0
2018-285T02:47:31.794,2018-285T02:47:32.794,"SENSOR",1,"NPI Sector 26","c/sec",20,0
2018-285T02:47:31.794,2018-285T02:47:32.794,"SENSOR",1,"NPI Sector 27","c/sec",15,0
2018-285T02:47:31.794,2018-285T02:47:32.794,"SENSOR",1,"NPI Sector 28","c/sec",4,0
2018-285T02:47:31.794,2018-285T02:47:32.794,"SENSOR",1,"NPI Sector 29","c/sec",7,0
2018-285T02:47:31.794,2018-285T02:47:32.794,"SENSOR",1,"NPI Sector 30","c/sec",12,0
2018-285T02:47:31.794,2018-285T02:47:32.794,"SENSOR",1,"NPI Sector 31","c/sec",22,0
2018-285T02:47:32.794,2018-285T02:47:33.794,"SENSOR",1,"NPI Sector 0","c/sec",104,0
2018-285T02:47:32.794,2018-285T02:47:33.794,"SENSOR",1,"NPI Sector 1","c/sec",88,0
2018-285T02:47:32.794,2018-285T02:47:33.794,"SENSOR",1,"NPI Sector 2","c/sec",54,0
2018-285T02:47:32.794,2018-285T02:47:33.794,"SENSOR",1,"NPI Sector 3","c/sec",80,0
2018-285T02:47:32.794,2018-285T02:47:33.794,"SENSOR",1,"NPI Sector 4","c/sec",14,0
2018-285T02:47:32.794,2018-285T02:47:33.794,"SENSOR",1,"NPI Sector 5","c/sec",23,0
2018-285T02:47:32.794,2018-285T02:47:33.794,"SENSOR",1,"NPI Sector 6","c/sec",30,0
2018-285T02:47:32.794,2018-285T02:47:33.794,"SENSOR",1,"NPI Sector 7","c/sec",76,0
2018-285T02:47:32.794,2018-285T02:47:33.794,"SENSOR",1,"NPI Sector 8","c/sec",62,0
2018-285T02:47:32.794,2018-285T02:47:33.794,"SENSOR",1,"NPI Sector 9","c/sec",16,0
2018-285T02:47:32.794,2018-285T02:47:33.794,"SENSOR",1,"NPI Sector 10","c/sec",16,0
2018-285T02:47:32.794,2018-285T02:47:33.794,"SENSOR",1,"NPI Sector 11","c/sec",27,0
2018-285T02:47:32.794,2018-285T02:47:33.794,"SENSOR",1,"NPI Sector 12","c/sec",2,0
2018-285T02:47:32.794,2018-285T02:47:33.794,"SENSOR",1,"NPI Sector 13","c/sec",3,0
2018-285T02:47:32.794,2018-285T02:47:33.794,"SENSOR",1,"NPI Sector 14","c/sec",2,0
2018-285T02:47:32.794,2018-285T02:47:33.794,"SENSOR",1,"NPI Sector 15","c/sec",0,0
2018-285T02:47:32.794,2018-285T02:47:33.794,"SENSOR",1,"NPI Sector 16","c/sec",4,0
2018-285T02:47:32.794,2018-285T02:47:33.794,"SENSOR",1,"NPI Sector 17","c/sec",0,0
2018-285T02:47:32.794,2018-285T02:47:33.794,"SENSOR",1,"NPI Sector 18","c/sec",8,0
2018-285T02:47:32.794,2018-285T02:47:33.794,"SENSOR",1,"NPI Sector 19","c/sec",8,0
2018-285T02:47:32.794,2018-285T02:47:33.794,"SENSOR",1,"NPI Sector 20","c/sec",0,0
2018-285T02:47:32.794,2018-285T02:47:33.794,"SENSOR",1,"NPI Sector 21","c/sec",2,0
2018-285T02:47:32.794,2018-285T02:47:33.794,"SENSOR",1,"NPI Sector 22","c/sec",4,0
2018-285T02:47:32.794,2018-285T02:47:33.794,"SENSOR",1,"NPI Sector 23","c/sec",5,0
2018-285T02:47:32.794,2018-285T02:47:33.794,"SENSOR",1,"NPI Sector 24","c/sec",4,0
2018-285T02:47:32.794,2018-285T02:47:33.794,"SENSOR",1,"NPI Sector 25","c/sec",6,0
2018-285T02:47:32.794,2018-285T02:47:33.794,"SENSOR",1,"NPI Sector 26","c/sec",16,0
2018-285T02:47:32.794,2018-285T02:47:33.794,"SENSOR",1,"NPI Sector 27","c/sec",14,0
2018-285T02:47:32.794,2018-285T02:47:33.794,"SENSOR",1,"NPI Sector 28","c/sec",0,0
2018-285T02:47:32.794,2018-285T02:47:33.794,"SENSOR",1,"NPI Sector 29","c/sec",10,0
2018-285T02:47:32.794,2018-285T02:47:33.794,"SENSOR",1,"NPI Sector 30","c/sec",9,0
2018-285T02:47:32.794,2018-285T02:47:33.794,"SENSOR",1,"NPI Sector 31","c/sec",29,0
2018-285T02:47:33.794,2018-285T02:47:34.794,"SENSOR",1,"NPI Sector 0","c/sec",92,0
2018-285T02:47:33.794,2018-285T02:47:34.794,"SENSOR",1,"NPI Sector 1","c/sec",88,0
2018-285T02:47:33.794,2018-285T02:47:34.794,"SENSOR",1,"NPI Sector 2","c/sec",60,0
2018-285T02:47:33.794,2018-285T02:47:34.794,"SENSOR",1,"NPI Sector 3","c/sec",88,0
2018-285T02:47:33.794,2018-285T02:47:34.794,"SENSOR",1,"NPI Sector 4","c/sec",17,0
2018-285T02:47:33.794,2018-285T02:47:34.794,"SENSOR",1,"NPI Sector 5","c/sec",12,0
2018-285T02:47:33.794,2018-285T02:47:34.794,"SENSOR",1,"NPI Sector 6","c/sec",29,0
2018-285T02:47:33.794,2018-285T02:47:34.794,"SENSOR",1,"NPI Sector 7","c/sec",92,0
2018-285T02:47:33.794,2018-285T02:47:34.794,"SENSOR",1,"NPI Sector 8","c/sec",44,0
2018-285T02:47:33.794,2018-285T02:47:34.794,"SENSOR",1,"NPI Sector 9","c/sec",19,0
2018-285T02:47:33.794,2018-285T02:47:34.794,"SENSOR",1,"NPI Sector 10","c/sec",11,0
2018-285T02:47:33.794,2018-285T02:47:34.794,"SENSOR",1,"NPI Sector 11","c/sec",10,0
2018-285T02:47:33.794,2018-285T02:47:34.794,"SENSOR",1,"NPI Sector 12","c/sec",0,0
2018-285T02:47:33.794,2018-285T02:47:34.794,"SENSOR",1,"NPI Sector 13","c/sec",0,0
2018-285T02:47:33.794,2018-285T02:47:34.794,"SENSOR",1,"NPI Sector 14","c/sec",0,0
2018-285T02:47:33.794,2018-285T02:47:34.794,"SENSOR",1,"NPI Sector 15","c/sec",2,0
2018-285T02:47:33.794,2018-285T02:47:34.794,"SENSOR",1,"NPI Sector 16","c/sec",3,0
2018-285T02:47:33.794,2018-285T02:47:34.794,"SENSOR",1,"NPI Sector 17","c/sec",7,0
2018-285T02:47:33.794,2018-285T02:47:34.794,"SENSOR",1,"NPI Sector 18","c/sec",11,0
2018-285T02:47:33.794,2018-285T02:47:34.794,"SENSOR",1,"NPI Sector 19","c/sec",6,0
2018-285T02:47:33.794,2018-285T02:47:34.794,"SENSOR",1,"NPI Sector 20","c/sec",0,0
2018-285T02:47:33.794,2018-285T02:47:34.794,"SENSOR",1,"NPI Sector 21","c/sec",1,0
2018-285T02:47:33.794,2018-285T02:47:34.794,"SENSOR",1,"NPI Sector 22","c/sec",3,0
2018-285T02:47:33.794,2018-285T02:47:34.794,"SENSOR",1,"NPI Sector 23","c/sec",4,0
2018-285T02:47:33.794,2018-285T02:47:34.794,"SENSOR",1,"NPI Sector 24","c/sec",5,0
2018-285T02:47:33.794,2018-285T02:47:34.794,"SENSOR",1,"NPI Sector 25","c/sec",6,0
2018-285T02:47:33.794,2018-285T02:47:34.794,"SENSOR",1,"NPI Sector 26","c/sec",13,0
2018-285T02:47:33.794,2018-285T02:47:34.794,"SENSOR",1,"NPI Sector 27","c/sec",9,0
2018-285T02:47:33.794,2018-285T02:47:34.794,"SENSOR",1,"NPI Sector 28","c/sec",5,0
2018-285T02:47:33.794,2018-285T02:47:34.794,"SENSOR",1,"NPI Sector 29","c/sec",8,0
2018-285T02:47:33.794,2018-285T02:47:34.794,"SENSOR",1,"NPI Sector 30","c/sec",11,0
2018-285T02:47:33.794,2018-285T02:47:34.794,"SENSOR",1,"NPI Sector 31","c/sec",26,0
2018-285T02:47:34.794,2018-285T02:47:35.794,"SENSOR",1,"NPI Sector 0","c/sec",96,0
2018-285T02:47:34.794,2018-285T02:47:35.794,"SENSOR",1,"NPI Sector 1","c/sec",72,0
2018-285T02:47:34.794,2018-285T02:47:35.794,"SENSOR",1,"NPI Sector 2","c/sec",58,0
2018-285T02:47:34.794,2018-285T02:47:35.794,"SENSOR",1,"NPI Sector 3","c/sec",100,0
2018-285T02:47:34.794,2018-285T02:47:35.794,"SENSOR",1,"NPI Sector 4","c/sec",12,0
2018-285T02:47:34.794,2018-285T02:47:35.794,"SENSOR",1,"NPI Sector 5","c/sec",17,0
2018-285T02:47:34.794,2018-285T02:47:35.794,"SENSOR",1,"NPI Sector 6","c/sec",28,0
2018-285T02:47:34.794,2018-285T02:47:35.794,"SENSOR",1,"NPI Sector 7","c/sec",76,0
2018-285T02:47:34.794,2018-285T02:47:35.794,"SENSOR",1,"NPI Sector 8","c/sec",56,0
2018-285T02:47:34.794,2018-285T02:47:35.794,"SENSOR",1,"NPI Sector 9","c/sec",18,0
2018-285T02:47:34.794,2018-285T02:47:35.794,"SENSOR",1,"NPI Sector 10","c/sec",16,0
2018-285T02:47:34.794,2018-285T02:47:35.794,"SENSOR",1,"NPI Sector 11","c/sec",20,0
2018-285T02:47:34.794,2018-285T02:47:35.794,"SENSOR",1,"NPI Sector 12","c/sec",2,0
2018-285T02:47:34.794,2018-285T02:47:35.794,"SENSOR",1,"NPI Sector 13","c/sec",1,0
2018-285T02:47:34.794,2018-285T02:47:35.794,"SENSOR",1,"NPI Sector 14","c/sec",1,0
2018-285T02:47:34.794,2018-285T02:47:35.794,"SENSOR",1,"NPI Sector 15","c/sec",2,0
2018-285T02:47:34.794,2018-285T02:47:35.794,"SENSOR",1,"NPI Sector 16","c/sec",0,0
2018-285T02:47:34.794,2018-285T02:47:35.794,"SENSOR",1,"NPI Sector 17","c/sec",1,0
2018-285T02:47:34.794,2018-285T02:47:35.794,"SENSOR",1,"NPI Sector 18","c/sec",4,0
2018-285T02:47:34.794,2018-285T02:47:35.794,"SENSOR",1,"NPI Sector 19","c/sec",5,0
2018-285T02:47:34.794,2018-285T02:47:35.794,"SENSOR",1,"NPI Sector 20","c/sec",1,0
2018-285T02:47:34.794,2018-285T02:47:35.794,"SENSOR",1,"NPI Sector 21","c/sec",1,0
2018-285T02:47:34.794,2018-285T02:47:35.794,"SENSOR",1,"NPI Sector 22","c/sec",2,0
2018-285T02:47:34.794,2018-285T02:47:35.794,"SENSOR",1,"NPI Sector 23","c/sec",6,0
2018-285T02:47:34.794,2018-285T02:47:35.794,"SENSOR",1,"NPI Sector 24","c/sec",5,0
2018-285T02:47:34.794,2018-285T02:47:35.794,"SENSOR",1,"NPI Sector 25","c/sec",5,0
2018-285T02:47:34.794,2018-285T02:47:35.794,"SENSOR",1,"NPI Sector 26","c/sec",5,0
2018-285T02:47:34.794,2018-285T02:47:35.794,"SENSOR",1,"NPI Sector 27","c/sec",17,0
2018-285T02:47:34.794,2018-285T02:47:35.794,"SENSOR",1,"NPI Sector 28","c/sec",4,0
2018-285T02:47:34.794,2018-285T02:47:35.794,"SENSOR",1,"NPI Sector 29","c/sec",5,0
2018-285T02:47:34.794,2018-285T02:47:35.794,"SENSOR",1,"NPI Sector 30","c/sec",12,0
2018-285T02:47:34.794,2018-285T02:47:35.794,"SENSOR",1,"NPI Sector 31","c/sec",25,0
2018-285T02:47:35.794,2018-285T02:47:36.794,"SENSOR",1,"NPI Sector 0","c/sec",84,0
2018-285T02:47:35.794,2018-285T02:47:36.794,"SENSOR",1,"NPI Sector 1","c/sec",96,0
2018-285T02:47:35.794,2018-285T02:47:36.794,"SENSOR",1,"NPI Sector 2","c/sec",68,0
